*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X000810",13117.5,"09/15/2011","09/18/2011","SYRACUSE FALL GUN SHOW-AMERICRAFT CENTER OF PROGRESS BUILDING","12/08/2011"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X000861",13117.5,"04/14/2011","04/17/2011","SYRACUSE GUN SHOW-AMERICRAFT CENTER OF PROGRESS BUILDING","12/08/2011"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X001117",14925,"04/18/2013","04/21/2013","Revenue Agreement","07/09/2013"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X001224",14925,"09/12/2013","09/15/2013","Space Licemse Agreement","09/05/2013"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X14NF01",14925,"04/10/2014","04/13/2014","Revenue Agreement - Space for Spring Gun Show","05/01/2014"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X14NF06",14925,"09/11/2014","09/14/2014","Space Rental at the NYS Fairgrounds / Fall Gun Show","09/19/2014"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X14NF37",14925,"04/16/2015","04/19/2015","Non-Fair Space Rental - Syracuse Spring Gun Show","05/08/2015"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X14NF38",14925,"09/17/2015","09/20/2015","Non-Fair Space Rental - Syracuse Fall Gun Show","05/08/2015"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X16NF03",15697,"04/14/2016","04/17/2016","Non-Fair Space Rental","05/28/2016"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X16NF12",15697,"09/15/2016","09/18/2016","Non-Fair Space Rental","05/28/2016"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X18N034",16015,"09/13/2018","09/16/2018","Contract Activation","03/06/2018"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X19N005",16495,"04/11/2019","04/14/2019","Contract Activation","02/07/2019"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X19N062",16495,"09/12/2019","09/15/2019","Contract Activation","05/22/2019"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X20N012",16903,"04/16/2020","04/19/2020","Contract Activation","02/10/2020"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X20N031",16903,"09/17/2020","09/20/2020","Contract Activation","02/25/2020"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X21N059",17323,"09/16/2021","09/19/2021","Contract Activation","10/05/2021"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X21N059",17323,"09/16/2021","09/19/2021","Contract Activation","09/29/2021"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X22N007",17900,"04/21/2022","04/24/2022","Contract Activation","04/26/2022"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X22N088",17900,"09/15/2022","09/18/2022","Contract Activation","09/22/2022"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X23N007",18170,"04/20/2023","04/23/2023","Contract Activation","05/09/2023"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","X23N073",18170,"09/14/2023","09/17/2023","Contract Activation","11/01/2023"
"Original Contract","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","x18n006",16015,"04/19/2018","04/22/2018","Contract Activation","02/16/2018"
"Amendment","NEW YORK STATE ARMS COLLECTORS ASSOC INC","Department of Agriculture & Markets - State Fair","x18n006",19514.5,"","04/22/2018","Price Change","05/17/2018"
