*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","AMERICAN LUNG ASSOCIATION OF NEW YORK","Department of Health","C024233",722274,"","06/30/2014","RENEWAL AMENDMENT","01/02/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF NEW YORK","Department of Health","C024233",-886777.95,"","06/30/2012","Other amendment - Contract assignment","03/20/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF NEW YORK","Department of Health","C024372",-803459.38,"","06/30/2012","Other Amendment - Contract Assignment","03/20/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF NEW YORK","Department of Health","C024373",-662127.91,"","06/30/2012","Other amendment - Contract assignment","03/20/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF NEW YORK","Department of Health","C024392",-379986.82,"","06/30/2012","Other amendment- Contract assignment","03/20/2013"
"Amendment","AMERICAN LUNG ASSOCIATION OF NEW YORK","Department of Health","C024393",-158361.45,"","06/30/2012","Other amendment - contract assignment","03/20/2013"
"Original Contract","AMERICAN LUNG ASSOCIATION OF NEW YORK","Department of Health","C026793",180000,"04/01/2012","03/31/2013","Asthma Program","06/13/2012"
"Amendment","AMERICAN LUNG ASSOCIATION OF NEW YORK","Department of Health","C026793",-108865.85,"","06/30/2012","Other amendment","03/15/2013"
"Original Contract","AMERICAN LUNG ASSOCIATION OF NEW YORK","Department of Health","C026794",180000,"04/01/2012","03/31/2013","ASTHMA PROGRAM","06/11/2012"
"Amendment","AMERICAN LUNG ASSOCIATION OF NEW YORK","Department of Health","C026794",-111648.34,"","06/30/2013","Other amendment - Contract assignment.","03/21/2013"
"Original Contract","AMERICAN LUNG ASSOCIATION OF NEW YORK","Department of Health","C026795",180000,"04/01/2012","03/31/2013","ASTHMA PROJECT","06/14/2012"
"Amendment","AMERICAN LUNG ASSOCIATION OF NEW YORK","Department of Health","C026795",-108487,"","06/30/2013","Other Amendment - Contract assignment","03/21/2013"
