*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","PHOENIX ENVIRONMENTAL LABS","Department of Environmental Conservation - Oil Spill","C008011",0,"","02/28/2017","7 month extension","07/28/2016"
"Amendment","PHOENIX ENVIRONMENTAL LABS","Department of Environmental Conservation - Oil Spill","C008011",0,"","08/31/2017","NO COST TIME EXTENSION FOR LAB SERVICES","03/17/2017"
"Amendment","PHOENIX ENVIRONMENTAL LABS","Department of Environmental Conservation - Oil Spill","C008011",0,"","02/28/2018","NO COST TIME EXTENSION","08/24/2017"
"Amendment","PHOENIX ENVIRONMENTAL LABS","Department of Environmental Conservation - Oil Spill","C008011",0,"","06/30/2018","NO COST TIME EXTENSION STANDBY LAB SERVICES","03/02/2018"
"Original Contract","PHOENIX ENVIRONMENTAL LABS","Department of Environmental Conservation - Oil Spill","C100702",15410397.35,"07/01/2018","06/30/2023","STANDBY LABORATORY SERVICES FOR ENVIRONMENTAL REMEDIATION STATEWIDE","08/29/2018"
"Amendment","PHOENIX ENVIRONMENTAL LABS","Department of Environmental Conservation - Oil Spill","C100702",0,"","12/31/2023","No cost six-month extension","06/21/2023"
"Amendment","PHOENIX ENVIRONMENTAL LABS","Department of Transportation","PA07027",0,"","03/19/2015","LABORATORY ANALYSIS","03/25/2014"
"Amendment","PHOENIX ENVIRONMENTAL LABS","Department of Transportation","PA07027",0,"","03/19/2016","1 year renewal (2nd of 3) LABORATORY ANALYSIS EXTENSION","02/04/2015"
"Amendment","PHOENIX ENVIRONMENTAL LABS","Department of Transportation","PA07027",0,"","03/19/2017","LABORATORY ANALYSIS EXTENSION - 3rd of 3 POSSIBLE RENEWALS","02/06/2016"
"Original Contract","PHOENIX ENVIRONMENTAL LABS","Department of Transportation","PA16036",247800,"03/20/2017","03/19/2018","Laboratory Analysis","05/25/2017"
"Original Contract","PHOENIX ENVIRONMENTAL LABS","Department of Transportation","PA17006",553130,"03/07/2018","03/06/2023","Laboratory Analysis","03/07/2018"
