*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EASTER SEALS NEW YORK INC","Office For People with Developmental Disabilities","C00132GG",215678,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/20/2018"
"Amendment","EASTER SEALS NEW YORK INC","Office For People with Developmental Disabilities","C00132GG",-16115,"","","Budget modification","04/20/2023"
"Original Contract","EASTER SEALS NEW YORK INC","Office For People with Developmental Disabilities","C00979GG",244581,"01/01/2024","12/31/2028","Family Support Services","05/08/2024"
"Original Contract","EASTER SEALS NEW YORK INC","State Education Department","C011091",39968,"07/01/2014","06/30/2016","TEACHER CERTIFICATION GRANT INITIATIVE","06/14/2016"
"Original Contract","EASTER SEALS NEW YORK INC","State Education Department","C011405",292206,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/25/2014"
"Amendment","EASTER SEALS NEW YORK INC","State Education Department","C011405",-292206,"","","CONTRACT ADJUSTMENT","10/11/2018"
"Original Contract","EASTER SEALS NEW YORK INC","State Education Department","C013433",94761,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/31/2019"
"Original Contract","EASTER SEALS NEW YORK INC","Office For People with Developmental Disabilities","C023999",38109,"07/01/2011","12/31/2011","CRISIS INTERVENTION FINGER LAKES DDSO","08/22/2012"
"Original Contract","EASTER SEALS NEW YORK INC","Office For People with Developmental Disabilities","C024601",195669,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","12/11/2014"
"Original Contract","EASTER SEALS NEW YORK INC","State Education Department - Federal - State Grants","C402401",150000,"07/01/2014","06/30/2015","STATEWIDE UNIVERSAL FULL DAY PREKINDERGARTEN","03/16/2015"
"Original Contract","EASTER SEALS NEW YORK INC","State Education Department - Federal - State Grants","C402404",80000,"07/01/2014","06/30/2015","STATEWIDE UNIVERSAL FULL DAY PREKINDERGARTEN","03/16/2015"
"Amendment","EASTER SEALS NEW YORK INC","State Education Department - Federal - State Grants","C402404",80000,"","06/30/2016","renewal","04/21/2016"
"Amendment","EASTER SEALS NEW YORK INC","State Education Department - Federal - State Grants","C402404",80000,"","06/30/2017","SED01-0000298-3300390","06/01/2017"
"Amendment","EASTER SEALS NEW YORK INC","State Education Department - Federal - State Grants","C402404",80000,"","06/30/2018","SED01-0000298-3300390","04/10/2018"
"Amendment","EASTER SEALS NEW YORK INC","State Education Department - Federal - State Grants","C402404",80000,"","06/30/2019","Renewal","10/24/2019"
"Original Contract","EASTER SEALS NEW YORK INC","State Education Department - Federal - State Grants","C403422",400000,"07/01/2019","06/30/2024","Statewide Universal Full Day Prekindergarten","03/16/2020"
