*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00264GG",1348303,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/10/2019"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00264GG",-100733,"","","Budget modification","03/16/2023"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00300GG",518592,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","01/14/2019"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00300GG",-49332,"","","Budget modification","05/04/2023"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Department of Transportation","C004296",25082,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors & Disabled","11/09/2021"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C00649GG",0,"","09/30/2023","No cost time extension","02/17/2023"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office of Temporary & Disability Assistance","C00650GG",0,"","09/30/2023","No cost time extension","02/17/2023"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00878GG",1529014,"01/01/2024","12/31/2028","Family Support Services","11/02/2023"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C008972",0,"","09/30/2012","OPERATE AN INDEPENDENT LIVING CENTER","06/21/2012"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C00897GG",518592,"01/01/2024","12/31/2028","Individual Support Services","12/15/2023"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C009032",0,"","09/30/2012","Budget Modification","05/17/2012"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C010655",0,"","09/30/2013","Revised Appendix D for final year","01/10/2013"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C010996",932961,"10/01/2012","09/30/2015","INDEPENDENT LIVING CENTER OPERATIONS","11/30/2012"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C010996",24300,"","","Adds money","09/05/2015"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C010999",814770,"10/01/2012","09/30/2015","TO OPERATE AN INDEPENDENT LIVI","11/30/2012"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C010999",24300,"","","Adds money","09/05/2015"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C011001",814770,"10/01/2012","09/30/2015","TO OPERATE AN INDEPENDENT LIVING CENTER","11/19/2012"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C011001",24300,"","09/30/2015","Adds Money","09/14/2015"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C012085",75000,"10/01/2013","09/30/2016","Operate Independent Living Center Support Systems Advocacy Center","09/22/2014"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C012281",75000,"10/01/2014","09/30/2017","INDEPENDENT LIVING","05/13/2015"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C012403",979662,"10/01/2015","09/30/2018","Independent Living Centers","01/22/2016"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C012404",861471,"10/01/2015","09/30/2018","Independent Living Center","01/22/2016"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C012405",861471,"10/01/2015","09/30/2018","Independent Living Center","01/21/2016"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013310",1632770,"10/01/2018","09/30/2023","INDEPENDENT LIVING CENTER","02/22/2019"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013310",73170,"","","Adds money","03/24/2022"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013310",39975,"","","Adds money","06/26/2023"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013311",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/03/2019"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013311",73170,"","","Adds money","03/24/2022"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013311",39975,"","","Adds money","06/26/2023"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013312",1435785,"10/01/2018","09/30/2023","INDEPENDENT LIVING","04/03/2019"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013312",73170,"","","Adds money","03/24/2022"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013312",39975,"","","Adds money","06/29/2023"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C013665",55476,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/10/2019"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","State Education Department","C014151",90000,"01/01/2021","12/31/2023","Statewide Systems Advocacy Network Centers","06/15/2021"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C023279",327501,"","","Other Additional funding from procurements GL047 & GL071","06/04/2013"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C023359",78805,"","12/31/2012","Renewal Amendment","11/19/2012"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C023359",78628,"","12/31/2013","Renewal Amendment","06/11/2013"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C024091",2080628,"05/01/2012","12/31/2016","FAMILY SUPPORT SERVICES","10/16/2012"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C024558",497280,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","08/06/2014"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C024626",316897,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/19/2014"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C024627",1175289,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","09/23/2014"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C024912",466150,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C024912",0,"","06/30/2017","No Cost Time Extension","09/27/2016"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","C024912",0,"","09/30/2017","NO COST TIME EXTENSION","09/08/2017"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Department of Health","C026201",75000,"","03/31/2013","other amendment","01/30/2013"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Department of Health","C028268",150000,"04/01/2013","03/31/2014","MONEY FOLLOWS THE PERSON DEMONSTRATION","07/18/2013"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Department of Health","C028268",150000,"","03/31/2015","Renewal Amendment","08/29/2014"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Department of Health","C029906",4379400,"04/01/2015","03/31/2020","Consumer Assistance for Aged, Blind and Disabled Populations","07/31/2015"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Department of Health","C029906",729900,"","06/30/2020","ADDS TIME AND MONEY","04/13/2018"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Commission on Quality of Care and Advocacy for Persons with Disabilities","C111858",219919,"09/01/2012","08/31/2017","CLIENT ASSISTANCE","10/17/2012"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office for the Aging","C16014GG",4453173,"01/01/2017","03/31/2021","BALANCING INCENTIVE PROGRAM TRANSFORMATION FUND","02/21/2017"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office for the Aging","C16014GG",166666,"","","Independent Living Centers","01/19/2021"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office for the Aging","C16014GG",2221976,"","03/31/2023","Adds money and time","08/10/2021"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Office for the Aging","C16014GG",256382,"","","Adds money","07/28/2022"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office for the Aging","C23013GG",2392898,"04/01/2023","03/31/2025","Independent Living Centers - Second Extension","10/12/2023"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Department of Health","C29906GG",1751760,"07/01/2020","12/31/2021","Consumer Assistance for the Aged, Blind, and Disabled","12/10/2020"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Department of Health","C29906GG",1751760,"","06/30/2023","Adds money and time","05/19/2022"
"Amendment","WESTERN NEW YORK INDEPENDENT LIVING INC","Department of Health","C29906GG",583920,"","12/31/2023","Adds money and time","10/10/2023"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","OPC023278",5555,"01/01/2012","12/31/2013","FINAL PAYMENT FOR C023278","09/21/2018"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","OPC023279",10989,"01/01/2013","12/31/2013","FINAL PAYMENT FOR C023279","09/21/2018"
"Original Contract","WESTERN NEW YORK INDEPENDENT LIVING INC","Office For People with Developmental Disabilities","OPC023359",6293,"01/01/2013","12/31/2013","FINAL PAYMENT FOR C023359","09/21/2018"
