*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C007363",828470,"","06/30/2013","Renewal Amendment Child and Adult non residential downstate","07/09/2012"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C007363",350352,"","","Other Amendment","09/13/2012"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C007363",207118,"","06/30/2013","Other amendment - Written Directive","06/18/2013"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C007363",601352,"","06/30/2014","Renewal Amendment","12/03/2013"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C007363",202902,"","06/30/2014","Written Directive","06/30/2014"
"Original Contract","ST VINCENTS SERVICES INC","Office of Mental Health","C020122",639506,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL RENEWAL CONTRACTS","11/18/2014"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C020122",210602,"","","Written Directive","06/10/2015"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C020122",678342,"","06/30/2016","Renewal","12/15/2015"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C020122",172552,"","06/30/2016","Adds Money","05/17/2016"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C020122",888944,"","06/30/2017","Renewal","09/12/2016"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C020122",15792,"","06/30/2017","ADDS MONEY","03/27/2017"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C020122",226184,"","06/30/2017","Adds Money - Written Directive","06/15/2017"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C020122",678552,"","06/30/2018","Renewal","08/03/2017"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C020122",37324,"","","ADDS MONEY","05/10/2018"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C020122",939400,"","06/30/2019","RENEWAL","06/15/2018"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C020122",420119,"","","ADD MONEY","07/10/2018"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C020122",42000,"","","RENEWAL","11/05/2018"
"Amendment","ST VINCENTS SERVICES INC","Department of Health","C026776",125000,"","09/30/2013","renewal amendment","01/02/2013"
"Amendment","ST VINCENTS SERVICES INC","Department of Health","C026776",30645,"","","other amendment- WD","10/25/2013"
"Amendment","ST VINCENTS SERVICES INC","Department of Health","C026776",91938,"","09/30/2014","SUPPORTIVE SERVICES FOR HIV AFFECTED FAMILIES","12/27/2013"
"Amendment","ST VINCENTS SERVICES INC","Department of Health","C026776",123389,"","09/30/2015","Renewal Amendment","11/17/2014"
"Original Contract","ST VINCENTS SERVICES INC","Office of Mental Health","C20959GG",5385722,"07/01/2019","06/30/2024","Downstate Residential Program","06/26/2019"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C20959GG",222111,"","","Adds Money","11/04/2020"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C20959GG",209533,"","","Add money","09/21/2021"
"Amendment","ST VINCENTS SERVICES INC","Office of Mental Health","C20959GG",552135,"","","Adds money","04/21/2022"
"Original Contract","ST VINCENTS SERVICES INC","Office of Mental Health","C21211GG",2015252,"04/01/2021","06/30/2024","Childrens Residence Refocus","08/31/2021"
