*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNIVERSITY ORTHOPAEDIC SERVICES INC","SUNY at Buffalo","X001212",233002.7,"01/01/2011","12/31/2014","2 YEAR REVOCABLE PERMIT FOR FARBER HALL AT SUNY BUFFALO TO UNIVERSITY OTRTHOPAEDIC SERVICES INC","07/13/2012"
"Original Contract","UNIVERSITY ORTHOPAEDIC SERVICES INC","SUNY at Buffalo","X001249",259417.35,"01/01/2015","12/31/2017","REVOCABLE PERMIT FOR USE OF OFFICE & LAB SPACE","01/16/2015"
"Amendment","UNIVERSITY ORTHOPAEDIC SERVICES INC","SUNY at Buffalo","X001249",-32266.18,"","","AMEND REVOCABLE PERMIT FABER HALL SUNY BUFFALO CAMPUS","01/12/2016"
"Amendment","UNIVERSITY ORTHOPAEDIC SERVICES INC","SUNY at Buffalo","X001249",-13909.48,"","","2ND AMENDMENT REVOCABLE PERMIT OFFICE & LAB SPACE FABER HALL SUNY BUFFALO CAMPUS ERIE COUNTY","09/27/2017"
"Original Contract","UNIVERSITY ORTHOPAEDIC SERVICES INC","SUNY at Buffalo","X001265",34293.17,"01/01/2018","12/31/2018","Revocable Permit for use of facilities at SUNY Buffalo","01/11/2018"
"Original Contract","UNIVERSITY ORTHOPAEDIC SERVICES INC","SUNY at Buffalo","X001271",30931.82,"01/01/2019","12/31/2019","Revocable Permit Use of Office & Lab Space Farber Hall Erie County","03/05/2019"
"Original Contract","UNIVERSITY ORTHOPAEDIC SERVICES INC","SUNY at Buffalo","X001278",30319.79,"01/01/2020","12/31/2020","Revocable Permit Medical Clinic SUNY Buffalo Farber Hall Erie County","02/26/2020"
"Original Contract","UNIVERSITY ORTHOPAEDIC SERVICES INC","SUNY at Buffalo","X001281",30319.79,"01/01/2021","12/31/2021","Revocable permit for office space at Farber Hall 1st floor SUNY Buffalo Erie County","06/25/2021"
"Original Contract","UNIVERSITY ORTHOPAEDIC SERVICES INC","SUNY at Buffalo","X001289",31003.79,"01/01/2022","12/31/2022","Permit facility use Faber Hall SUNY Buffalo Erie County","12/01/2021"
"Original Contract","UNIVERSITY ORTHOPAEDIC SERVICES INC","SUNY at Buffalo","X001299",30643.79,"01/01/2023","12/31/2023","Revocable permit common space use Farber Hall SUNY Buffalo Erie County","02/07/2023"
