*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","D011693",-13149.68,"","12/31/2006","CONTRACT CLOSEOUT INSTALL SIGNALS & GATES AT BAIRD LANE WARWICK ORANGE COUNTY","07/07/2017"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","D011948",-1277.78,"","","CLOSEOUT TRANSACTION TO REDUCE CONTRACT BY $1,277.78","04/23/2013"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","D032840",-22532.86,"","","CONTRACT LIQUIDATION","07/16/2015"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","D032845",-9669.42,"","","CONTRACT LIQUIDATION","07/16/2015"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","D036245",1132740,"11/01/2019","12/31/2023","Passenger & Rail Assistance Program","12/24/2019"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR32954",-57762.67,"","","CLOSEOUT ADJUSTMENT","05/21/2013"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR33143",0,"","12/31/2013","No Cost Time Extension","07/19/2013"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR33143",-0.47,"","","Contract Close Out","01/31/2020"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR33273",101523,"01/30/2012","12/31/2017","REIMBURSEMENT  PRELIMINARY ENGINEERING & FLAGGING SERVICES ONEIDA COUNTY RTE 8 BRIDGE REHAB","06/01/2012"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR33273",-31374.23,"","","CONTRACT CLOSEOUT ADJUSTMENT","11/18/2013"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR33281",2021400,"04/10/2012","12/31/2014","REBUILD AND RENEW - NY RAIL AND PORTS","05/23/2012"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR33281",0,"","12/31/2016","NO COST TIME EXTENSION","12/01/2014"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR33288",474100,"05/25/2012","03/31/2015","RR SUPPORT SERVICES  RTE 17 I-81 INTERCHANGE BRIDGE OVER ROBINSON ST BINGHAMTON BROOME COUNTY","07/26/2012"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR33288",189902,"","03/31/2015","INTERCHANGE REHABILITATION RR BRIDGE OVER ROBINSON STREET BINGHAMTON BROOME COUNTY","06/13/2013"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR33288",295000,"","03/31/2016","SUPPLEMENT 2 ROUTE 17 AT I81 BRIDGE ROBINSON STREET BROOME COUNTY","02/03/2014"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR33288",-42195.47,"","","CONTRACT CLOSEOUT","09/17/2015"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR34321",917442,"06/01/2012","12/31/2015","Cortland Industrial Track at South Pendleton Street construct three track yard","08/07/2012"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR34321",-46632.94,"","","CONTRACT CLOSE OUT","01/29/2018"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR34334",74500,"08/15/2012","12/31/2017","INSTALL CONCRETE SURFACE AT STATE ROUTE CROSSING BROOME COUNTY","10/24/2012"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR34334",-24211.71,"","","CONTRACT CLOSEOUT INSTALL CONCRETE SURFACE ROUTE 79 RR CROSSING  LISLE BROOME COUNTY","12/01/2014"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR34551",89400,"09/05/2013","12/31/2019","RAILROAD CROSSING SAFETY IMPROVEMENTS FOUR LOCATIONS ONEIDA COUNTY","10/29/2013"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR34551",-13652.88,"","12/31/2019","CONTRACT CLOSE-OUT FOR SAFETY IMPROVEMENTS MULTIPLE LOCATIONS ONEIDA COUNTY","02/09/2016"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR34552",145100,"09/05/2013","12/31/2019","SAFETY IMPROVEMENTS KELLOGG & ONEIDA STREET CROSSINGS ONEIDA COUNTY","02/25/2014"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR34552",-35361.33,"","","SAFETY IMPROVEMENTS KELLOGG & ONEIDA STREET CROSSINGS ONEIDA COUNTY","08/03/2015"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR34553",171300,"09/23/2013","12/31/2019","SAFETY IMPROVEMENTS MULTIPLE CROSSINGS SUSQUEHANNA & WESTERN RAILWAY CENTRAL NEW YORK MAIN LINE","11/13/2013"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR34553",-5844.07,"","12/31/2019","CONTRACT CLOSE-OUT  SAFETY IMPROVEMENTS MULTIPLE CROSSINGS VARIOUS COUNTIES","02/04/2016"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR34554",139600,"09/19/2013","12/31/2019","REIMBURSEMENT TO RAILROAD FOR IMPROVEMENT OF GRADE CROSSING UTICA MAIN LINE BROOME COUNTY","11/04/2013"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR34554",-7484.75,"","12/31/2019","CONTRACT CLOSE-OUT FOR SAFETY IMPROVEMENTS AT MULTIPLE CROSSINGS ON UTICA MAIN LINE BROOME COUNTY","02/08/2016"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR34554",7484.75,"","12/31/2019","RE-OPEN CONTRACT CROSSING  IMPROVEMENTS UTICA MAIN LINE BROOME COUNTY","03/25/2016"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR34554",-6662.75,"","05/02/2016","CONTRACT CLOSEOUT","06/02/2016"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR36661",2094750,"12/30/2013","12/31/2016","New York Susquehanna and Wetern Railway Syracuse Interchange Relocation City of Syracuse","01/28/2014"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR36661",0,"","07/31/2017","NO COST TIME EXTENSION","12/28/2016"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR36661",0,"","12/31/2019","NO COST TIME EXTENSION","03/18/2019"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR36661",0,"","12/31/2020","No cost time extension","10/11/2019"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR36661",0,"","12/31/2021","No cost time extension","02/17/2021"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR36661",0,"","12/31/2022","No cost time extension","02/11/2022"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR36667",65572,"11/03/2013","12/31/2020","SUPPORT SERVICES STATE RTE 79 BRIDGE REPLACEMENT BROOME & CHENANGO COUNTIES","02/24/2014"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR36667",755704,"","12/31/2026","Supplement 1 funds increase & extension","03/03/2022"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR36667",669748.48,"","","Supplemental agreement 2 funds increase","11/04/2022"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR36725",59800,"04/25/2014","12/31/2020","ENHANCE RAILROAD CROSSING SAFETY  APULIA ROAD  NY & WESTERN RAILWAY TOWN OF FABIUS ONONDAGA COUNTY","07/28/2014"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR36725",-1075.19,"","06/29/2017","CONTRACT CLOSEOUT AGREEMENT TO PROGRESS SAFETY IMPROVEMENTS FABIUS ONONDAGA COUNTY","07/07/2017"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR36728",51000,"05/01/2014","12/31/2020","ENHANCE RAILROAD CROSSING SAFETY US ROUTE 11 CROSSING NY & WESTERN RAILWAY ONONDAGA COUNTY","07/28/2014"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR36958",2325368,"04/02/2015","12/31/2021","PASSENGER & RAIL ASSISTANCE PROGRAM","06/23/2015"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR36962",118500,"05/06/2015","12/31/2021","RAILROAD SERVICES TWO CROSSING GRADE IMPROVEMENTS ONEIDA COUNTY","06/12/2015"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR36962",-15320.23,"","09/19/2016","CONTRACT CLOSEOUT FOR PROGRESS SAFETY IMPROVEMENTS UTICA MAIN LINE BRANCH ONEIDA COUNTY","10/21/2016"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37106",56900,"02/16/2016","12/31/2022","GRADE CROSSING IMPROVEMENTS FERRY STREET CROSSING TOWN OF FREMONT SULLIVAN COUNTY","05/25/2016"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37106",-3262.09,"","11/06/2018","Contract Closeout Safety Improvements Ferry St Crossing Fremont Sullivan County","02/13/2019"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37107",53900,"02/16/2016","12/31/2022","GRADE CROSSING IMPROVEMENTS AT VINEGAR HILL ROAD CROSSING TOWN OF WINDSOR BROOME COUNTY","05/25/2016"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37107",-3534.38,"","09/11/2019","Contract Closeout for Progress Safety Improvements Vinegar Hill Rd Crossing Windsor Broome County","09/20/2019"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37108",53900,"02/16/2016","12/31/2022","GRADE CROSSING IMPROVEMENTS CASCADE VALLEY ROAD CROSSING TOWN OF WINDSOR BROOME COUNTY","05/09/2016"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37108",-1920.04,"","09/11/2019","Contract Closeout for Progress Safety Improvements Cascade Valley Rd Crossing Windsor Broome County","09/20/2019"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37109",53900,"02/16/2016","12/31/2022","GRADE CROSSING IMPROVEMENTS ATWELL HILL ROAD CROSSING WINDSOR BROOME COUNTY","05/24/2016"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37109",-4193.8,"","11/22/2017","LIQUIDATE GRADE CROSSING IMPROVEMENTS ATWELL HILL ROAD CROSSING WINDSOR BROOME COUNTY","11/28/2017"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37131",191300,"05/09/2016","12/31/2022","AGREEMENT TO PROGRESS SAFETY IMPROVEMENTS MILL STREET CROSSING VILLAGE OF MARATHON CORTLAND COUNTY","07/07/2016"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37131",-36008.56,"","08/27/2019","Contract Closeout Safety Improvements Mill Street Crossing Village of Marathon Cortland County","09/03/2019"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37147",186000,"07/19/2016","12/31/2021","AGREEMENT TO PROGRESS SAFETY IMPROVEMENTS MULTIPLE CROSSINGS UTICA MAIN LINE ONEIDA COUNTY","08/16/2016"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37147",-41009.3,"","","Contract Closeout Safety Improvements Oneida County","01/31/2018"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37148",51900,"07/19/2016","12/31/2021","AGREEMENT TO PROGRESS SAFETY IMPROVEMENTS VARIOUS CROSSINGS ONEIDA COUNTY","09/19/2016"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37148",-12828.37,"","","Contract Closeout Safety Improvements Oneida County","01/31/2018"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37155",162500,"08/15/2016","12/31/2022","THREE RAILROAD CROSSING SURFACE REPLACEMENTS  REGION 3","09/23/2016"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37155",17100,"","","Increase Supplemental Agreement 1 for Progress Safety Improvements at 3 Crossings in Region 3","06/05/2018"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37155",-10226.1,"","03/29/2019","Close Out Railroad Support Services","04/16/2019"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37264",1355200,"01/01/2017","12/31/2021","BINGHAMTON FREIGHT RAIL TERMIN","03/08/2017"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37311",1599683.4,"04/12/2017","12/31/2022","PASSENGER & RAIL ASSISTANCE PROGRAM","07/14/2017"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37331",202643.01,"02/01/2017","12/31/2025","Amdmt 1 reimbursement engineering svcs I-81 viaduct proj NYSW over Renwick Ave Syracuse Onondaga Co","10/27/2022"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37331",101416.63,"","12/31/2026","Amendment 2 RR support services bridge work over Renwick Ave Syracuse Onondaga","04/19/2024"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37354",50500,"08/03/2017","12/31/2023","AGREEMENT TO PROGRESS SAFETY IMPROVEMENTS MULTIPLE CROSSINGS CORTLAND & ONONDAGA COUNTIES","10/06/2017"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37354",-10154,"","07/27/2021","Closeout","09/13/2021"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37566",96500,"12/05/2017","12/31/2025","Progress Safety Improvements Lights & Gates State Route 80 Crossing Sherburne Chenango County","03/27/2019"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37566",171700,"","","Supplemental Agreement 01","06/03/2020"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR37566",-92978.9,"","04/27/2023","Closeout","05/05/2023"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38696",436000,"09/10/2019","12/31/2026","Safety Improvements Bairds Lane Crossing Warwick Orange County","05/04/2020"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38697",436000,"09/10/2019","12/31/2026","Safety Improvements Covered Bridge Road Warwick Orange County","05/04/2020"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38698",436000,"09/10/2019","12/31/2026","Install lights & gates Pelton Road crossing Warwick Orange County","06/03/2020"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38699",436000,"09/19/2019","12/31/2026","Install lights & gates Ryerson Road crossing Warwick Orange County","06/03/2020"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38738",138000,"07/09/2020","12/31/2026","Rehab grading West Main Street crossing  Marathon Cortland County","08/27/2020"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38739",195000,"07/09/2020","12/31/2026","Install lights & gates  Central Avenue crossing Cortland Cortland county","10/29/2020"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38739",30300,"","","Supplement 1 railroad crossing safety improvements","01/21/2022"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38740",164281,"10/01/2019","12/31/2021","Traffic system improvement Utica Mainline Utica Oneida County","02/12/2021"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38740",0,"","12/31/2024","No cost time extension","11/30/2022"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38740",-71697.51,"","04/27/2023","Closeout","05/03/2023"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38749",76000,"06/29/2020","12/31/2026","Progress safety improvements at 3 crossings Syracuse Main Line Branch Cortland & Onondaga Counties","08/31/2020"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38822",157000,"04/21/2021","12/31/2027","Repair sub-base and install crossing surface Apulia road crossing Fabius Onondaga county","08/30/2021"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38823",167000,"04/22/2021","12/31/2027","Grade improvements multiple crossings Cortland County","07/27/2021"
"Amendment","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38823",5800,"","","Supplemental agreement additional safety improvements at multiple crossings","05/19/2022"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38937",2100000,"04/15/2022","12/31/2026","Passenger and Rail Assistance Program","05/23/2023"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38939",2240441,"04/15/2022","12/31/2026","Passenger & Rail Assistance Program","06/08/2023"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR38988",177200,"12/21/2022","12/31/2027","Grade improvement Tully Center Road crossing  Preble Cortland County","02/24/2023"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","DR39032",58000,"06/23/2022","12/31/2027","Upgrade light signals and gate arms multiple crossings Town of Preble Cortland County","11/20/2023"
"Original Contract","NEW YORK SUSQUEHANNA AND WESTERN RAILWAY","Department of Transportation","dr38982",148846.43,"05/13/2022","12/31/2028","Bridge deck joint replacement & repair Route 12 New Hartford Oneida County","11/30/2022"
