*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","DOYLE CONTRACTING INC","Department of Transportation","D262605",4286300,"10/24/2014","12/31/2015","Paving & Upgrades to existing Pasisades Trailway including new pedestrian bridge, Orangetown","10/24/2014"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D262605",0,"","06/30/2016","CO 2   No cost time extension Palisades Interstate Parkway  Region 8","12/31/2015"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D262605",46869.13,"","06/30/2016","Minor Increases/New Item","02/22/2016"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D262605",0,"","08/05/2016","CO# 005,NCTE, Paving & Upgrades to existing Palisades Trailway & new pedestrian bridge, Orangetown","07/06/2016"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D262605",0,"","08/28/2016","CO 7 No cost time extension  Palisades Interstate Pkwy  Region 8","08/12/2016"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D262605",27972.47,"","08/28/2016","COC 6 Quantity Overruns & New Cond Excav and Bckfl Include Surf Rest Region 6","08/24/2016"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D262605",-243036.65,"","","CO #10  Palisades Interstate Parkway Pedestrian/ bike phase 2  Region 8","02/15/2018"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D262605",-169374.42,"","","CO#11 Cleanup decreases to training asphalt & fuel adjustments","03/01/2021"
"Original Contract","DOYLE CONTRACTING INC","Department of Transportation","D263438",3719674,"08/18/2017","08/31/2018","Storm Water basin repair/replace, var loc, Taconic St. Parkway, Columbia County","08/18/2017"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D263438",97220.86,"","","New Item, storm water basin repair/replace, Var loc, Taconic St. Parkway, Columbia County","04/19/2018"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D263438",296.06,"","","CO#2, New item increase and item decrease.","05/04/2018"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D263438",0,"","11/30/2018","CO#3 NCTE","08/30/2018"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D263438",109000,"","","CO#4 Additional Replacement of Drainage Basins","11/06/2018"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D263438",191879.38,"","","CO#5 Field Office & Amend Modified Drainage Item","11/23/2018"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D263438",-102211.84,"","","CO#7 Item increase and decrease.","01/07/2019"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D263438",13801.79,"","","Change Order #10 New Item","01/17/2019"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D263438",-613350.03,"","","CO #09 Cleanup CO","02/11/2019"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D263438",-0.01,"","","Final Agreement","08/20/2020"
"Original Contract","DOYLE CONTRACTING INC","Department of Transportation","D263999",1869241,"07/29/2019","06/14/2020","Repair Replace/Abandon Storm Water Catch Basins Along Taconic State Parkway Dutchess County","07/29/2019"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D263999",0,"","07/31/2020","CO#2 NCTE For Catch Basin Repairs","08/17/2020"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D263999",-80046.79,"","","Change order #4 cleanup","03/02/2021"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D263999",166171.07,"","","CO#5 Agreed prices renegotiated items excavation & asphalt","06/23/2021"
"Original Contract","DOYLE CONTRACTING INC","Department of Transportation","D264967",1879068,"02/17/2023","04/03/2024","Catch basins rehabilitation Taconic State Parkway various locations Westchester County","02/17/2023"
"Amendment","DOYLE CONTRACTING INC","Department of Transportation","D264967",-742929.45,"","","CO #2 Increases & decreases in supplies","05/08/2024"
"Original Contract","DOYLE CONTRACTING INC","Department of Transportation","D265220",2047110,"04/26/2024","11/30/2024","Hazardous tree removal on Palisades Interstate Parkway in Orange and Rockland Counties","04/26/2024"
"Original Contract","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",2578300,"06/05/2019","10/01/2020","Provide Temporary Kitchen & Replace Floors Bldg 144 Cook Chill Production Center Rockland County","06/05/2019"
"Amendment","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",0,"","03/02/2021","CO#1 74148 NCTE Kitchen Replacement","11/04/2019"
"Amendment","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",0,"","09/05/2021","CO#2 57367 No cost time extension","11/30/2020"
"Amendment","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",0,"","10/19/2021","CO #3 76090 no cost time extension","06/28/2021"
"Amendment","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",0,"","06/30/2022","CO#4 76945 No cost time extension","02/23/2022"
"Amendment","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1707C",0,"","02/01/2023","CO#5 77896 No cost time extension","10/25/2022"
"Original Contract","DOYLE CONTRACTING INC","Office of General Services - Design & Construction","DQ1803C",839700,"05/19/2021","01/25/2023","Rehabilitate tank containment infrastructure Woodbourne CF Sullivan County","05/19/2021"
