*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GREATER RIDGEWOOD YOUTH COUNCIL INC","State Education Department","C00017GG",100000,"07/01/2014","06/30/2019","Services and Expenses of The Greater Ridgewood Youth Council","06/23/2021"
"Original Contract","GREATER RIDGEWOOD YOUTH COUNCIL INC","State Education Department","C00080GG",100000,"07/01/2018","06/30/2020","Support the Services and Expenses","08/26/2022"
"Original Contract","GREATER RIDGEWOOD YOUTH COUNCIL INC","Office of Children & Family Services","C029262",90000,"07/01/2021","06/30/2022","GRYC After School and Administrative Costs","06/17/2022"
"Amendment","GREATER RIDGEWOOD YOUTH COUNCIL INC","State Education Department - Federal - State Grants","C401187",539816,"","06/30/2013","renewal amendment","10/09/2012"
"Original Contract","GREATER RIDGEWOOD YOUTH COUNCIL INC","State Education Department - Federal - State Grants","C403063",2880000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","08/23/2017"
"Original Contract","GREATER RIDGEWOOD YOUTH COUNCIL INC","State Education Department - Federal - State Grants","C403077",2400000,"07/01/2017","06/30/2022","21ST CENTURY COMMUNITY LEARNING CENTERS PROGRAM","10/02/2017"
"Original Contract","GREATER RIDGEWOOD YOUTH COUNCIL INC","State Education Department - Federal - State Grants","C404085",1196256,"07/01/2023","06/30/2027","21st Century Community Learning Centers Program","09/29/2023"
"Original Contract","GREATER RIDGEWOOD YOUTH COUNCIL INC","State Education Department","C805A03",100000,"07/01/2005","06/30/2017","LEADERSHIP PROGRAM","04/24/2017"
"Original Contract","GREATER RIDGEWOOD YOUTH COUNCIL INC","State Education Department","C812022",100000,"07/01/2012","06/30/2019","SUPPORT SERVICES AND EXPENSES","07/18/2018"
"Original Contract","GREATER RIDGEWOOD YOUTH COUNCIL INC","State Education Department","C814013",100000,"07/01/2014","06/30/2015","Legislative Initiative, Greater Ridgewood Youth Council","05/22/2015"
"Original Contract","GREATER RIDGEWOOD YOUTH COUNCIL INC","State Education Department","C815023",100000,"07/01/2015","06/30/2016","SUPPORT SERVICES AND EXPENSES OF THE GREATER RIDGEWOOD YOUTH COUNCIL","01/14/2016"
