*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","GREENPORT VILLAGE OF","Department of State","C006524",0,"","12/31/2012","No cost time extention","09/11/2012"
"Amendment","GREENPORT VILLAGE OF","Department of State","C006524",0,"","12/31/2013","NO COST TIME EXTENSION","05/22/2013"
"Amendment","GREENPORT VILLAGE OF","Department of State","C006524",0,"","12/31/2013","budget modification","07/08/2016"
"Amendment","GREENPORT VILLAGE OF","Department of State","C006525",0,"","03/31/2013","No cost time extention","09/11/2012"
"Amendment","GREENPORT VILLAGE OF","Department of State","C006525",0,"","03/31/2015","no cost time extension","06/21/2014"
"Original Contract","GREENPORT VILLAGE OF","Department of State","C1000222",92636,"04/01/2013","03/31/2016","WATERFRONT REVITALIZATION CZM","01/02/2014"
"Amendment","GREENPORT VILLAGE OF","Department of State","C1000222",0,"","03/31/2017","NO COST TIME EXTENSION","09/14/2016"
"Amendment","GREENPORT VILLAGE OF","Department of State","C1000222",0,"","03/31/2018","NO COST TIME EXTENSION","11/22/2017"
"Amendment","GREENPORT VILLAGE OF","Department of State","C1000222",0,"","03/31/2020","No cost time extension","01/06/2020"
"Original Contract","GREENPORT VILLAGE OF","Department of Transportation","D036452",400000,"08/23/2019","12/31/2024","Ferry Boat Discretionary Grant","10/17/2019"
"Amendment","GREENPORT VILLAGE OF","Department of Transportation","D036452",2146333,"","12/31/2026","Adds money and time for project phase","06/04/2024"
