*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TARTAGLIA RAILROAD SERVICES INC","Department of Transportation","D264260",19138163.46,"08/25/2020","11/30/2021","Adirondack RR restoration approx 85 miles Franklin Hamilton Herkimer Oneida St Lawrence Counties","08/25/2020"
"Amendment","TARTAGLIA RAILROAD SERVICES INC","Department of Transportation","D264260",12559.07,"","","CO#1 New item for ultrasonic rail testing","07/20/2021"
"Amendment","TARTAGLIA RAILROAD SERVICES INC","Department of Transportation","D264260",337900,"","","CO#3 Remove & dispose crossties & distribute install re lay ties salvaged from track removal project","09/02/2021"
"Amendment","TARTAGLIA RAILROAD SERVICES INC","Department of Transportation","D264260",174440.29,"","","C #2 new items for remove & install rail ties & ballast & dismantle beaver dam & re-lay ties","10/20/2021"
"Amendment","TARTAGLIA RAILROAD SERVICES INC","Department of Transportation","D264260",0,"","09/16/2022","CO #5 no cost time extension","11/22/2021"
"Amendment","TARTAGLIA RAILROAD SERVICES INC","Department of Transportation","D264260",28407.33,"","","CO#6 New item","05/23/2022"
"Amendment","TARTAGLIA RAILROAD SERVICES INC","Department of Transportation","D264260",38883.75,"","","CHANGE ORDER 7 item increases for inspection vehicle & track removal","06/10/2022"
"Amendment","TARTAGLIA RAILROAD SERVICES INC","Department of Transportation","D264260",0,"","11/30/2022","CO#10 No cost time extension","09/15/2022"
"Amendment","TARTAGLIA RAILROAD SERVICES INC","Department of Transportation","D264260",1655.95,"","","CO#9 add 8 inch plastic drainage pipe","12/16/2022"
"Amendment","TARTAGLIA RAILROAD SERVICES INC","Department of Transportation","D264260",15511.27,"","","CO 13 New item for ultra sonic testing","01/25/2023"
"Amendment","TARTAGLIA RAILROAD SERVICES INC","Department of Transportation","D264260",286707.31,"","","CO#14 Item increases & decreases","02/08/2023"
"Amendment","TARTAGLIA RAILROAD SERVICES INC","Department of Transportation","D264260",2801.7,"","","CO#15 renegotiated jointed rail replacement & ditching work major items & item decreases","03/22/2023"
"Amendment","TARTAGLIA RAILROAD SERVICES INC","Department of Transportation","D264260",16631.97,"","","CO#16 Increases and decreases in items","05/31/2023"
"Amendment","TARTAGLIA RAILROAD SERVICES INC","Department of Transportation","D264260",42538.51,"","","CO#17 2 new force account items for washout repair & pipe removal","08/30/2023"
"Amendment","TARTAGLIA RAILROAD SERVICES INC","Department of Transportation","D264260",-256858.28,"","","CO #18 Item increases & decreases","10/03/2023"
