*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TJR EXCAVATING CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004609",197750,"03/27/2015","09/03/2015","RETAINING WALL REPAIR, PHILIPSE MANOR HALL HISTORIC SITE, WESTCHESTER NY","03/27/2015"
"Amendment","TJR EXCAVATING CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004609",0,"","10/16/2015","CO# 1, NCTE, RETAINING WALL REPAIR, PHILIPSE MANOR HALL HISTORIC SITE, WESTCHESTER NY","11/04/2015"
"Amendment","TJR EXCAVATING CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004609",0,"","12/04/2015","NCTE, RETAINING WALL REPAIR, PHILIPSE MANOR HALL HISTORIC SITE, WESTCHESTER NY","01/15/2016"
"Amendment","TJR EXCAVATING CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004609",-16025,"","12/04/2015","CO# 5, REDUCTION, RETAINING WALL REPAIR, PHILIPSE MANOR HALL HISTORIC SITE, WESTCHESTER NY","03/14/2016"
"Original Contract","TJR EXCAVATING CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004872",274000,"05/30/2017","07/29/2017","Washburn Parking Lot Improvemts Hudson Highlands State Pk Preserve Rte 9D Philipstown Putnam County","05/30/2017"
"Amendment","TJR EXCAVATING CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004872",0,"","09/15/2017","CO#1 NCTE Washburn Parking Lot Improvements Hudson Highlands State Park Putnam County","08/21/2017"
"Amendment","TJR EXCAVATING CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D004872",17454.12,"","04/30/2018","CO#2 Washburn Prkng Lot Imprvmnt. Hudson Highlands St. Park, Westchester, Putnam & Dutchess Counties","02/07/2018"
"Original Contract","TJR EXCAVATING CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005324",185650,"04/20/2018","08/03/2018","Playground install, Lot 6, Franklin D. Roosevelt State Park, Weschester County","04/20/2018"
"Amendment","TJR EXCAVATING CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005324",0,"","10/31/2018","CO#1 NCTE","07/31/2018"
"Original Contract","TJR EXCAVATING CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005532",305950,"07/11/2019","12/12/2019","Lake Taghkanic West Beach & Taconic St Pk Playground Improve Project Dutchess & Columbia Counties","07/11/2019"
"Amendment","TJR EXCAVATING CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005532",0,"","04/30/2020","CO#1 NCTE","01/02/2020"
"Original Contract","TJR EXCAVATING CONTRACTORS INC","Office of Parks Recreation & Historic Preservation","D005580",242000,"12/24/2019","08/20/2020","Playground Installation Mills Norrie SP Dutchess County","12/24/2019"
