*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CARELINE SERVICES INC","Veterans' Home at Saint Albans","C000082",138320,"","03/31/2013","RN, LPN and CNA Services","09/10/2012"
"Original Contract","CARELINE SERVICES INC","SUNY at Stony Brook","C011366",2133100.19,"02/01/2020","01/31/2023","Temporary medical staffing services","01/15/2020"
"Amendment","CARELINE SERVICES INC","SUNY at Stony Brook","C011366",-2000000,"","","Budget modification -temporary medical staffing","04/08/2021"
"Amendment","CARELINE SERVICES INC","SUNY at Stony Brook","C011366",3843173.28,"","","Contract value increase and additional titles","10/08/2021"
"Original Contract","CARELINE SERVICES INC","SUNY - Health Science Center at Brooklyn","C314358",300000,"08/15/2013","08/14/2018","PROVIDE TEMP MURSING/MED TECH","08/15/2013"
"Amendment","CARELINE SERVICES INC","SUNY - Health Science Center at Brooklyn","C314358",0,"","08/19/2018","PROVIDE TEMP MURSING/MED TECH","12/10/2013"
"Amendment","CARELINE SERVICES INC","SUNY - Health Science Center at Brooklyn","C314358",-170000,"","08/19/2018","Reduce contract value","09/22/2015"
"Amendment","CARELINE SERVICES INC","SUNY - Health Science Center at Brooklyn","C314358",130000,"","08/19/2018","PROVIDE TEMP NURSING/MED TECH Reallocation of Funds","03/04/2016"
"Amendment","CARELINE SERVICES INC","SUNY - Health Science Center at Brooklyn","C314358",150000,"","08/19/2018","PROVIDING TEMPORARY NURSING PERSONNEL SERVICES","11/08/2016"
"Amendment","CARELINE SERVICES INC","SUNY - Health Science Center at Brooklyn","C314358",606000,"","08/19/2018","Budjet Modification -  TEMP NURSING","03/21/2017"
"Amendment","CARELINE SERVICES INC","SUNY - Health Science Center at Brooklyn","C314358",855000,"","","Budget Modification - Temporary Medical Staff Services","09/20/2017"
"Amendment","CARELINE SERVICES INC","SUNY - Health Science Center at Brooklyn","C314358",300000,"","","PROVIDE TEMP NURSING/MED TECH","04/27/2018"
"Amendment","CARELINE SERVICES INC","SUNY - Health Science Center at Brooklyn","C314358",1294191,"","12/31/2018","Contract Extension","08/31/2018"
"Original Contract","CARELINE SERVICES INC","SUNY - Health Science Center at Brooklyn","C319458",3857040,"01/01/2019","12/31/2023","TEMP NURSING/MED TECH SERVICES","12/17/2018"
"Original Contract","CARELINE SERVICES INC","SUNY - Health Science Center at Brooklyn","C319493",145000,"01/01/2019","12/31/2019","TEMPORARY NURSING PERSONNEL","05/02/2019"
"Amendment","CARELINE SERVICES INC","SUNY - Health Science Center at Brooklyn","C319493",0,"","09/30/2021","Contract extension","05/21/2021"
"Original Contract","CARELINE SERVICES INC","Office of Addiction Services and Supports","OCP000646",21190,"02/04/2022","03/31/2023","Addition of nursing hours, 73003, 23057, PS67879","03/29/2023"
"Original Contract","CARELINE SERVICES INC","Office of Addiction Services and Supports","OCP000647",5460,"02/04/2022","03/31/2023","Addition of funds for nursing hours, 73003, 23057, PS67879","03/29/2023"
"Original Contract","CARELINE SERVICES INC","Office of General Services - Purchasing Contracts","PS69607",5000000,"10/25/2022","10/26/2027","Administrative services temporary personnel (Statewide) Group 73003 Award 23246","09/14/2022"
