*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C00318GG",456925,"10/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","05/15/2019"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C00464GG",8682000,"01/01/2020","12/31/2024","Fiscal Intermediary Self Direction Initiative","12/30/2019"
"Amendment","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C00464GG",3271290,"","","Adds money","01/27/2023"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C00700GG",3840785,"09/01/2021","08/31/2026","Innovations in Employment Supports","08/05/2021"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","State Education Department","C011440",617080,"01/01/2014","12/13/2018","CONSOLIDATED REHABILITATION SERVICES","01/29/2014"
"Amendment","HERITAGE CHRISTIAN SERVICES INC","State Education Department","C011440",99142,"","12/13/2018","Adds Money","06/08/2017"
"Amendment","HERITAGE CHRISTIAN SERVICES INC","State Education Department","C011440",200000,"","","CONTRACT VALUE ADJUSTMENT","10/12/2018"
"Amendment","HERITAGE CHRISTIAN SERVICES INC","State Education Department","C011440",0,"","12/31/2018","CORRECTION","01/25/2019"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","State Education Department","C012160",1284341,"07/01/2014","06/30/2019","Regional Special Education-Technical Assistance Support Centers Part III - Region 8","03/04/2015"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","State Education Department","C013469",1790833,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/14/2019"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","State Education Department","C014006",1500000,"01/01/2020","12/31/2024","Pre-Employment Transition Services for Students with Disabilities","01/17/2020"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","State Education Department","C015047",3877486,"01/01/2024","12/31/2028","Core Rehabilitative Services","05/21/2024"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Department of Labor","C015320",62000,"05/02/2016","05/01/2017","WORKFORCE INVESTMENT ACT - CFA","05/25/2016"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Department of Labor","C015463",100000,"03/01/2017","02/28/2018","WORKERS SKILL UPGRADING","06/19/2017"
"Amendment","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C023971",18000,"","12/31/2012","Renewal Amendment","06/13/2012"
"Amendment","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C023971",20000,"","12/31/2013","Renewal Amendment","06/14/2013"
"Amendment","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C023971",25000,"","12/31/2014","Renewal Amendment","09/09/2014"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C024701",3524000,"09/01/2014","08/31/2019","Training Services  - Pathway to Employment","03/26/2015"
"Amendment","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C024701",1536314,"","08/31/2021","Amendment 1 - Two Year Extension and Increase in Funds","08/09/2019"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C024765",1189797,"04/01/2015","12/31/2019","FISCAL INTERMEDIARY SELF DIRECTION INITIATIVE","09/09/2015"
"Amendment","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C024765",7492203,"","","ADDS MONEY","01/11/2019"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Office of Children & Family Services","C027796",135000,"10/01/2015","12/31/2016","AMERICORPS STATE OPERATING","06/09/2016"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Department of Transportation","C034109",91160,"04/01/2013","03/31/2019","FTA Section 5310 Specialized Transportation Needs of Elderly and Disabled Individuals","10/08/2013"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Department of Transportation","C035141",0,"01/01/2016","12/31/2021","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","07/26/2016"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C061111",5577534,"10/01/2012","09/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","09/14/2012"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C061375",104366370,"08/01/2012","07/31/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","07/20/2012"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","C061470",2507043,"10/01/2012","09/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","09/14/2012"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Department of Labor","C17180GG",100000,"04/01/2018","03/31/2019","WORKFORCE INVESTMENT ACT - CFA","04/13/2018"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Department of Labor","C18382GG",100000,"04/01/2019","03/31/2020","WORKFORCE INVESTMENT ACT - CFA","04/11/2019"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","CLFL033",92610,"01/01/2015","12/31/2019","INDIVIDUAL SUPPORT SERVICES","12/01/2015"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","CLFL099",64221,"09/01/2022","03/31/2025","Home & Community Based Waiver Program","08/01/2023"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Dormitory Authority of the State of New York","X000127",0,"07/31/2021","12/31/2100","Disposition agreement 860 Oxbow Lane Lewiston Niagara County","07/07/2021"
"Original Contract","HERITAGE CHRISTIAN SERVICES INC","Office For People with Developmental Disabilities","c025226",282002,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND","07/24/2017"
