*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D213736",13701.66,"","","Install ITS Devices CO#3","04/25/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D213736",79014.44,"","","Installation of ITS Devices @ Various Locations NY Division","08/24/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D213736",-6.53,"","","install ITS devices","11/30/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D213736",-12688.73,"","","install devices @ various NY divisions","12/10/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D213736",0,"","11/16/2012","INSTALLATION OF ITS DEVICES @","12/12/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D213736",-405334.67,"","","final","03/29/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D213968",-582382.91,"","","Installation of ITS Devices in Syracuse, Various Counties","09/11/2012"
"Original Contract","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214270",215212,"11/20/2013","10/31/2014","GENERATOR REPLACEMENT & ELECTRICAL UPGRADE INDIAN CASTLE SERVICE AREA HERKIMER COUNTY","11/20/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214270",0,"","12/31/2014","CO#1-Two Month NCTE-Generator Replacement &Electrical Upgrade Indian Castle Service Area Herkimer Co","01/07/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214270",-12471.95,"","","Supplemental Agreement #1 & Final - Generator Replacement & Electrical Upgrade Indian Castle Svc Ctr","06/23/2015"
"Original Contract","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214271",214445,"11/20/2013","10/31/2014","REPLACE GENERATOR AND ELECTRICAL UPGRADE  CHITTENANGO SERVICE AREA  SYRACUSE DIVISION","11/20/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214271",0,"","12/31/2014","CO#1-Two Month NCTE-Replace Generator and Electrical Upgrade Chittenango Service Area Syracuse Divis","01/07/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214271",-23384.91,"","","CO#3. Final, replace generator/electrical upgrade, Chittenango Service Area, Syracuse Div.","06/11/2015"
"Original Contract","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214284",3066173.25,"06/23/2014","09/30/2015","REPLACE VARIABLE MESSAGE SIGNS ORANGE ROCKLAND & WESTCHESTER COUNTIES","06/23/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214284",-1950.34,"","","CO1-Add&Remove Sign&Camera Items-Replace Variable Message Signs Orange Rockland&Westchester Counties","12/24/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214284",-554.51,"","","CO#2-Decrease Items/Add New Items-Replace Variable Message Signs Orange Rockland&Westchester Cos","08/06/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214284",-1993.91,"","","CO#3, Credit to NYS, replace variable message signs, Orange/Rockland/Westchester Cntys","09/10/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214284",0,"","11/30/2015","CO#4. NCTE, replace variable message signs orange Rockland & Westchester Cntys","11/05/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214284",0,"","11/30/2015","CO#2, Contract final, replace variable message signs, Orange Rockland, Westchester Cntys..","12/21/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214284",-86505.04,"","11/30/2015","CO 8 Replacement of VMS signs, various CCTV Orange, Rockland, and Westchester Counties","05/02/2016"
"Original Contract","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214849",1722241.85,"03/14/2022","11/18/2022","Replacement ITS Equipment various locations Albany Division","03/14/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214849",0,"","03/31/2023","CO#1 No cost time extension","11/25/2022"
"Amendment","POWER LINE CONSTRUCTORS INC","New York State Thruway Authority","D214849",0,"","07/31/2023","CO#2 No cost time extension","08/25/2023"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D260741",-514260.01,"","","FINAL","11/16/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D260861",-322900.22,"","","final","08/18/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261263",92739.2,"","","CO#8","05/07/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261263",78716.8,"","","Traffic Signal installation & upgrades region 3 &4    CO  09","05/22/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261263",0,"","07/31/2012","traffic signal installation & upgrades  Regions 3 & 4     TE","06/14/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261263",-72722.46,"","","CLEANUP CHANGE ORDER","10/15/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261263",-130367.81,"","","CLEANUP CHANGE ORDER 2","11/27/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261263",0,"","11/21/2012","EXTENSION OF TIME","02/21/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261533",13176.39,"","","traffic signal replacement & rehab","06/14/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261533",-203108.74,"","","FINAL CLEANUP CHANGE ORDER","07/25/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261543",-25900.8,"","","replace VMS sign structure Rte 33 Cheektowago Erie Co.","06/22/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261634",395601.1,"","","INSTALL ITS DEVICES METRO SYRACUSE AREA CO #2","05/07/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261634",0,"","12/31/2012","INSTALL ITS DEVICES I481 METRO SYRACUSE ONONDAGA CO.  CO#3 NCTE","06/21/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261634",70992.57,"","","INSTALL ITS DEVICES I481 METRO SYRACUSE AREA ONONDAGA CO  CO#4","02/04/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261634",0,"","04/10/2013","INSTALL ITS DEVICES I481 METRO SYRACUSE ONONDAGA CO CO#6 NCTE","02/11/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261634",20355.98,"","","INSTALL ITS DEVICES I481 METRO SYRACUSE AREA ONONDAGA CO CO#5","08/15/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261634",-415169.29,"","","INSTALL ITS DEVICES I481 METRO SYRACUSE AREA ONONDAGA CO  CO7","08/23/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261634",5448.6,"","","INSTALL ITS DEVICES METRO SYRACUSE AREA CO8","09/03/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261634",-6660,"","","CO #9 - Install ITS Devices I-481 Metro Syracuse Area, Onondaga County","11/12/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261634",-99.93,"","","CO#10 Cleanup Install ITS Devices I-481 Metro Syracuse Area Onondaga County","03/14/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261739",0,"","12/01/2012","Install signal Rt 5 Evelyn St & CSX RR Amsterdam Montgomery Co CO#1 NCTE","06/08/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261739",0,"","12/31/2012","CO#4 NCTE","12/10/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261739",16029.93,"","","CO#5 INCREASE IN CONTRACT QUANTITY","02/04/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261739",3100.05,"","","CO# 6 NEW ITEMS","03/14/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261739",8778.33,"","","CO# 2  NEW WORK","05/06/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261739",-38890.45,"","","CO# 7  FINAL CLEAN UP C/O","08/12/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",69192.25,"","","Install and Rehabilitate Traffic Signals Cayuga Onondaga, Oswego, Senca Tomkins CO#2","04/30/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",42969.6,"","","INSTALL & REHAB TRAFFIC SIGNALS CAYUGA/ONONDAGA/OSWEGO/SENECA/TOMPKINS COS  CO#3","11/27/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",18054.54,"","","INSTALL & REHAB TRAFFIC SIGNALS CO#5","04/08/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",73278.05,"","","INSTALL & REHAB TRAFFIC SIGNALS CAYUGA/ONONDAGA/OSWEGO/SENECA/TOMPKINS COS CO#6","06/04/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",28185.44,"","","CO# 7  NEW ITEM","10/25/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",-2862.34,"","","CO# 8 Item overruns & underruns - Install& Rehab Traffic Signals Cayuga, Onon,Oswego,Tompkin Co's","12/02/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",0,"","06/15/2014","CO# 9 - NCTE- Install & Rehab Traffic Signals - Cayuga, Onondaga, Oswego, Seneca, Tompkins Cos","12/11/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",52422.13,"","","CO#11 Install & Rehab Traffic Signals Cayuga Onondaga Oswego Seneca Tompkins Cos","03/25/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",-2109.38,"","","CO#12 Install & Rehab Traffic Signals Cayuga Onondaga Oswego Seneca Tompkins Cos","05/07/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",-103139.03,"","","CO#13 Cleanup Install & Rehab Traffic Signals Cayuga Onondaga Oswego Seneca Tompkins Cos","05/22/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",0,"","08/15/2014","CO#14 NCTE Install & Rehab Traffic Signals Cayuga Onondaga Oswego Seneca Tompkins Cos","06/25/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",0,"","10/01/2014","CO#15 NCTE Install & Rehab Traffic Signals Cayuga Onondaga Oswego Seneca Tompkins Cos","09/04/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",37638.84,"","","CO#16 Install & Rehab Traffic Signals Cayuga Onondaga Oswego Seneca Tompkins Cos","10/23/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",-5242.77,"","","CO#17 Cleanup Install & Rehab Traffic Signals Cayuga Onondaga Oswego Seneca Tompkins Cos","11/25/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",-317.33,"","","CO#19 Install & Rehab Traffic Signals Cayuga Onondaga Oswego Seneca Tompkins Cos","12/16/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",-7994.34,"","","CO#20 Install & Rehab Traffic Signals Cayuga Onondaga Oswego Seneca Tompkins Cos","01/14/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261751",-142661.4,"","","CO# 21 Final Clean up Order","02/05/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261759",13151.64,"","","INSTALL TRAFFIC SIGNALS AT SPECIFIED LOCATIONS REG. 3  CO#2","06/06/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261759",11705.4,"","","INSTALL TRAFFIC SIGNALS AT SPECIFIED LOCATIONS REG. 8 COS  CO#4","10/16/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261759",11710,"","","INSTALL TRAFFIC SIGNALS AT SPECIFIED LOCATIONS REG. 8 COS  CO#5","11/05/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261759",9588,"","","INSTALL TRAFFIC SIGNALS AT SPECIFIED LOCATIONS REG 8  CO#7","01/09/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261759",5172.56,"","","INSTALL TRAFFIC SIGNALS AT SPECIFIED LOCATIONS REG 8  CO#8","04/15/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261759",63381.14,"","","INSTALL TRAFFIC SIGNALS AT SPECIFIED LOCATIONS REG. 8 COS  CO9","09/03/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261759",-57823.27,"","","CO 11  clean up order    Region 8","03/14/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261759",1579.42,"","","CO  13     FINAL COMPUTATION ADJUSTMENT","06/11/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261759",0,"","10/31/2013","Final Agreement, Install Traffic Signals at Specified Locatoins Reg 8","09/02/2016"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261878",592375.23,"07/26/2012","08/31/2013","SIGN REPLACEMENTS VARIOUS LOCATIONS CHAUTAUQUA ERIE & NIAGARA COUNTIES","07/26/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261878",2685.17,"","","CO#1","11/27/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261878",1350,"","","CO# 2 INCREASE IN QUANTITY","02/27/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261878",6964.73,"","","INCREASE/DECREASE ITEMS, NEW I","03/05/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261878",125,"","","CO # 5 - increase for removal of ground mounted sign panels","05/01/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261878",-9057.18,"","","CO # 7 - Add'l Signs - Sign Replacement Various Locations, Chautaugua, Erie & Niagara Counties","07/15/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261878",-537.99,"","","CO # 3 - Sign Replacements, Various Locations, Chautaugua, Erie & Niagara Counties","07/29/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D261878",-8921.84,"","","CO #10 - Cleanup - Sign Replacements, Various Locations, Chautaugua, Erie & Niagara Counties","09/11/2013"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262061",1227371.93,"08/07/2012","08/31/2013","REPLACE SIGNAL POLES HEADS AND  DETECTORS  6 INTERSECTIONS  UTICA NY AREA","08/07/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262061",4353.14,"","","CO #2 FORCE ACCOUNTS    CO 02","02/27/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262061",5921.59,"","","NEW ITEM - FORCE ACCOUNT","05/28/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262061",1350.94,"","","EXTRA WORK - FORCE ACCOUNT","06/28/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262061",8939.34,"","","CO# 6 NEW ITEM - EXTRA WORK","07/12/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262061",7962.06,"","","added concrete sidewalk","07/31/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262061",0,"","12/01/2013","ncte","08/16/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262061",3526.15,"","","new items    CO09","08/22/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262061",7947.78,"","","eathwork","09/24/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262061",1465.33,"","","incidental construction   co14","12/19/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262061",3102.46,"","","CO6 excavation and install new concrete side walk to ped pushbuttons. conduit and steel, metal","01/24/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262061",899.76,"","","CO 18  remove exsisting pavement marking striping","04/25/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262061",2148.55,"","","CO 19    traffic signals","05/22/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262061",-118727.75,"","","FINAL CLEANUP ORDER","06/03/2014"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262105",1010809.98,"10/31/2012","07/31/2013","OVERHEAD SIGN STRUCTURE REPLACEMENTS AT VARIOUS LOCATIONS IN MONTGOMERY & ONEIDA COS","10/31/2012"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262105",0,"","09/30/2013","CO #1 - NCTE - Overhead Sign Structure Replacement @ Various Locations, Montgomery & Oneida Cos","08/13/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262105",0,"","10/31/2013","CO #2 - NCTE - Overhead Sign Structure Replacement @ Various Locations, Montgomery & Oneida Counites","10/30/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262105",4674.64,"","","CO#4 Overhead Sign Structure Replacement @ Various Locations Montgomery & Oneida Cos","04/22/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262105",-59318.93,"","","CO#6 Cleanup Overhead Sign Structure Replacement @ Various Locations Montgomery & Oneida Cos","07/11/2014"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262158",613700.89,"01/09/2013","09/30/2013","REPLACEMENT OF 4 TRAFFIC SIGNAL SYSTEMS & PARTS OF NEW SIDEWALK ON ROUTE 5 IN TOWN OF NEW HARTFORD","01/09/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262158",0,"","10/31/2013","CO # 1 - Replacement of 4 Traffic Signal Systems & Parts of New Sidewalk, Rt 5, Town of New Hartford","10/11/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262158",3549.4,"","","CO # 5 -Add'l Qty- Replacement 4 Traffic Signal System & Parts of Sidewalk,Rt 5 Town of New Harford","12/17/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262158",-1550,"","","CO#6 Cabinet Replacement 4 Traffic Signal System & Parts of Sidewalk on Rt 5 Town of New Harford","01/15/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262158",5706.14,"","","CO#8 Induct Loop Replacement 4 Traffic Signal System & Parts of Sidewalk on Rt 5 Town of New Harford","01/24/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262158",1100,"","","CO#9 Curb ramp Replacement 4 Traffic Signal System & Parts of Sidewalk on Rt 5 New Harford","01/30/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262158",814.93,"","","CO#10 Steel posts Replacement 4 Traffic Signal System & Parts of Sidewalk on Rt 5 New Harford","02/06/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262158",473.91,"","","CO#12 Replacement 4 Traffic Signal System & Parts of Sidewalk on Rt 5 New Harford","03/14/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262158",-47850.21,"","","CO#11 - Clean Up","03/20/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262158",-38306.37,"","","CO#13 Cleanup Replacement 4 Traffic Signal System & Parts of Sidewalk on Rt 5 New Harford","07/15/2014"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262256",2561738.39,"04/15/2013","05/22/2014","SIGN REPLACEMENT & IMPROVEMENT BROOME COUNTY","04/15/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262256",1381.67,"","","CO #2 - add new item - SIGN REPLACEMENT & IMPROVEMENT BROOME COUNTY","11/08/2013"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262256",0,"","08/31/2014","CO #6 NCTE- Sign replacement & improvement- Broome Co.","04/22/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262256",0,"","10/31/2014","CO# 007, NCTE, sign replacement & improvement, broome co.","08/20/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262256",-153875.53,"","","CO#008 sign replacement & improvement, broome co.","12/05/2014"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262468",667712.91,"01/10/2014","10/31/2014","SIGN PANEL REPAIR & REPLACE AGREEMENT SPECIFIED ROUTES REGION 2","01/10/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262468",3106,"","","CO#1 - Add sign install, sign panel repair/replace agreement, specified routes, Region 2","06/02/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262468",5317.25,"","","CO#2 - Added items, sign panel repair and replace, specified routes region 2","06/27/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262468",7612.94,"","","CO#3 - Signs retained by NYS, sign panel repair/replace, specified routes in Region 2","07/22/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262468",2553.75,"","","CO# 5 - New item, sign panel repair & replace agreement, specified routes, Region 2","09/02/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262468",0,"","12/31/2014","CO#9 - NCTE, sign panel repair & replace, specified routes, Region 2","11/12/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262468",32500,"","","CO#12 - Added posts, sign panel repair & replace, specified Routes, Region 2","01/16/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262468",0,"","05/31/2015","NCTE- Sign Panel Replacement contract","01/27/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262468",65451.82,"","","CO#14. Overruns and FAW, sign panel repair/replace, specified routes, Region 2","02/23/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262468",13884.5,"","","CO#17. Renegotiated item, sign panel repair & replace, specified routes Region 2","03/05/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262468",22209.53,"","","TYPE B POSTS INSTALLATION HERK","04/09/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262468",-73691.84,"","","CO#21. Cleanup/final, sign panel repair & replace agreement specified routes region 2","07/07/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262468",0,"","05/31/2015","FINAL, SIGN PANEL REPAIR & REPLACE AGREEMENT SPECIFIED ROUTES REGION 2","08/01/2016"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262511",1542422.75,"04/18/2014","11/30/2015","TRAFFIC SIGNAL INSTALLATION & SIDEWALK REPLACEMENTS NORWICH & SOUTH FALLSBURG CHENANGO & SULLIVAN CO","04/18/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262511",-1251.88,"","","CO# 002, New items,Traffic signal install. & sidewalk rplcmt. Norwich, s. Fallsburg, chenago co.","10/21/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262511",48884.56,"","","CO# 009, NEW ITEMS, TRAFFIC SIGNAL INSTALLATION & SIDEWALK REPLACEMENTS NORWICH & SOUTH FALLSBURG","03/02/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262511",-2152,"","","CO#12  new items TRAFFIC SIGNAL INSTALL & SIDEWALK RPLCS NORWICH & SOUTH FALLSBURG","04/28/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262511",13495.19,"","","CO# 013, Increase, Traffic Signal Installation & Sidewalk Replacements Chenango & Sullivan Cos","08/12/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262511",50143.73,"","","CO 14, Increase,  Signal Installation & Sidewalk Replacements, Chenango & Sullivan Co","08/20/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262511",0,"","04/30/2016","CO# 015,NCTE,TRAFFIC SIGNAL INSTALL & SIDEWALK RPLC NORWICH & SOUTH FALLSBURG CHENANGO & SULLIVAN CO","12/10/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262511",0,"","05/31/2016","CO# 017,NCTE,TRAFFIC SIGNAL INSTALL& SIDEWALK REPLC NORWICH & SOUTH FALLSBURG CHENANGO & SULLIVAN CO","04/28/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262511",40602.06,"","05/31/2016","Change order 18 Signal Requirements Chenango and Sullivan Counties Region 9","06/23/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262511",20619,"","05/31/2016","Co 19 traffic signals, repair existing laid stone sidewalks St Bart's Church Norwich Region 9","08/16/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262511",7159.97,"","05/31/2016","CO 20 Signal Requirements Chenango and Sullivan Co's New Item care tree 12"" Region 9","08/22/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262511",3849.85,"","05/31/2016","CO# 021, BOLLARD, TRAFFIC SIGNAL INSTALLATION & SIDEWALK REPLACEMENTS  SULLIVAN COUNTY","09/09/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262511",-186178.99,"","05/31/2016","CO# 022 DECREASES, TRAFFIC SIGNAL INSTALLATION & SIDEWALK REPLACEMENTS SULLIVAN CO","12/15/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262511",0,"","05/31/2016","FINAL, TRAFFIC SIGNAL INSTALLATION & SIDEWALK REPLC NORWICH & SOUTH FALLSBURG CHENANGO & SULLIVAN CO","03/15/2017"
"Original Contract","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262689",837367.31,"11/26/2014","09/04/2015","Intelligent Transportation System(ITS) Hardware Rehabilitation on I-81, I-481 &I-690 Onondaga County","11/26/2014"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262689",0,"","03/04/2016","CO# 1, NCTE, ITS Hardware Rehab I-81, I-481 &I-690 Onondaga Cnty","11/03/2015"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262689",19623.96,"","03/04/2016","CO#02, Item incr, ITS hardware rehab, I-81, I-481, I-690 Onondaga Cnty.","03/18/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262689",-59128.64,"","03/04/2016","CO#3, Item decr, intelligent transport syst. hardware rehab, I-81, I-481, I-690 Onondaga Cnty","07/15/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262689",3393.37,"","03/04/2016","CO#3-New Item-Intelligent Transportation Sys(ITS)Hardware Rehab on I-81, I-481&I-690 Onondaga County","08/10/2016"
"Amendment","POWER LINE CONSTRUCTORS INC","Department of Transportation","D262689",-0.01,"","03/04/2016","FINAL, Intelligent Transportation System(ITS) Hardware Rehab on I-81, I-481 &I-690 Onondaga County","03/16/2017"
