*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","TX2024A",13500,"10/01/2021","04/20/2023","Contract Activation","11/23/2021"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X010054",0,"12/06/2017","03/03/2019","Contract Assignment","09/09/2019"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X010054",0,"","03/03/2020","No Cost Time Extension Schoharie Reforestation Area#12","09/16/2019"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X010054",0,"","03/03/2021","Final 12 month renewal","06/15/2020"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X010054",0,"","03/03/2022","One year no cost time extension","01/05/2021"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X010393",122850,"01/24/2018","08/31/2020","CONTRACT ASSIGNMENT RENSSELAER REFORESTATION AREA #2 BERLIN STATE FOREST","06/05/2018"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X010393",0,"","08/31/2021","One year renewal","07/29/2020"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011041",140838.4,"06/18/2018","03/15/2021","SCHOHARIE REFORESTATION AREA #10 STONE STORE STATE FOREST","06/18/2018"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011191",199973,"11/26/2018","08/31/2021","Sale Of Forest Products Albany Reforestation Area 1 Partridge Run State Forest","10/26/2018"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011191",0,"","08/23/2020","Contact Assignment take down transaction updated expiration date is 8/23/20","12/17/2020"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011257",115000,"11/23/2018","04/15/2021","RENSSELAER #90 CAPITAL DISTRICT WILDLIFE MANAGEMENT AREA","11/23/2018"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011257",0,"","09/30/2021","No cost five month extension","06/04/2021"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011755",37156.55,"02/19/2020","10/31/2022","Columbia Reforestation Area #6 Hand Hollow State Forest","02/19/2020"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011755",0,"","08/31/2023","Ten month no cost time extension","08/25/2022"
"Amendment","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011755",0,"","08/31/2024","Final one-year no cost time extension","08/22/2023"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X011901",44501,"07/31/2020","08/31/2023","Rensselaer restoration area #2 Berlin State Forest","07/31/2020"
"Original Contract","SWEENEYS TREE AND LAND MANAGEMENT LLC","Department of Environmental Conservation","X013079",61500,"09/28/2023","07/01/2026","Timber sale in Capital District Wildlife Management Area","12/06/2023"
