*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NATIONAL VACUUM ENVIRONMENTAL SERVICES CORP","Department of Environmental Conservation - Oil Spill","C100512",7500000,"04/01/2016","03/31/2021","Response services for time critical containment/cleanup of contaminants (Regions 5, 8, and 9).","07/20/2016"
"Amendment","NATIONAL VACUUM ENVIRONMENTAL SERVICES CORP","Department of Environmental Conservation - Oil Spill","C100512",16000000,"","","Contract Amount Increase","05/31/2018"
"Amendment","NATIONAL VACUUM ENVIRONMENTAL SERVICES CORP","Department of Environmental Conservation - Oil Spill","C100512",4000000,"","03/31/2022","First of two one-year renewals","03/16/2021"
"Amendment","NATIONAL VACUUM ENVIRONMENTAL SERVICES CORP","Department of Environmental Conservation - Oil Spill","C100809",0,"","01/31/2015","STANDBY RESPONSE SERVICES","01/30/2014"
"Amendment","NATIONAL VACUUM ENVIRONMENTAL SERVICES CORP","Department of Environmental Conservation - Oil Spill","C100809",0,"","04/30/2016","Contract Extension","04/17/2015"
"Amendment","NATIONAL VACUUM ENVIRONMENTAL SERVICES CORP","Department of Environmental Conservation - Oil Spill","C100809",0,"","10/31/2016","Amendment #4 - No cost six month extension with approved CRER.","05/25/2016"
"Original Contract","NATIONAL VACUUM ENVIRONMENTAL SERVICES CORP","Department of Transportation","D262074",92433.35,"08/14/2012","12/31/2012","SEDIMENT REMOVAL FROM STORMWATER SYSTEM CATTERAUGUS CHAUTAUQUA ERIE AND NIAGARA COUNTIES","08/14/2012"
"Amendment","NATIONAL VACUUM ENVIRONMENTAL SERVICES CORP","Department of Transportation","D262074",-8912.39,"","","CO# 1 CLEAN-UP CHANGE ORDER","02/04/2013"
"Original Contract","NATIONAL VACUUM ENVIRONMENTAL SERVICES CORP","Department of Transportation","D262941",93575.89,"07/15/2015","12/31/2015","SEDIMENT REMOVAL INSIDE PUMPHOUSES AT VARIOUS LOCATIONS, ERIE & NIAGARA CO","07/15/2015"
"Amendment","NATIONAL VACUUM ENVIRONMENTAL SERVICES CORP","Department of Transportation","D262941",-2214.91,"","12/31/2015","Seq 6  Decrease in Quantities         Region 5","12/14/2015"
"Amendment","NATIONAL VACUUM ENVIRONMENTAL SERVICES CORP","Department of Transportation","D262941",0,"","12/31/2015","Final Agreement Sediment Removal InsidePumphouses at Various Locations Erie & Niagara Counties","11/09/2016"
