*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D010155",-31360.93,"","09/06/2019","Contract Closeout Highway Design Services Schenectady & Saratoga Counties","09/12/2019"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D010274",0,"","12/31/2016","NO COST TIME EXTENSION NEW YORK ROUTE 281 PHASE 2 CORTLANDVILLE","08/07/2013"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D010274",970000,"","","SUPPLEMENTAL AGREEMENT 5 ROUTE 281 RECONSTRUCTION PHASE 2 CORTLANDVILLE CORTLAND COUNTY","11/14/2014"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D010274",0,"","08/31/2017","NO COST TIME EXTENSION ROUTE 281 RECONSTRUCTION PHASE 2 CORTLANDVILLE CORTLAND CO","03/07/2017"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D010316",-163099.94,"","","CONTRACT LIQUIDATION HIGHWAY DESIGN ROUTE 23 GRAND GORGE DELAWARE COUNTY","11/30/2017"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D010414",-323445,"","","Contract closeout for highway design services NY 17 Parksville Bypass SH 5223 Sullivan County","01/10/2018"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D015382",-35384,"","","Contract close out Environmental Studies Services Jefferson County","01/09/2018"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D025400",-67288.08,"","","Contract Close Out Various Counties","01/10/2018"
"Original Contract","LOCHNER ENGINEERING PC","Department of Transportation","D031043",1800000,"05/15/2013","05/15/2017","HIGHWAY DESIGN ONONDAGA LAKE PARKWAY NY ROUTE 370 ONONDAGA COUNTY","02/19/2014"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D031043",0,"","05/15/2020","NCTE HIGHWAY DESIGN ONONDAGA LAKE PKWY NY 370 SAFETY IMPROVEMENT PROJECT ONONDAGA COUNTY","10/19/2017"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D031043",400000,"","","SA 1 Highway Design Onondaga Lake Pkwy NY 370 Safety Improvement Project Onondaga County","07/06/2018"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D031043",889000,"","","Supplemental #2 Highway Design Onondaga Lake Parkway Onondaga County","01/23/2019"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D031043",0,"","12/31/2020","No Cost Time Extension","03/27/2020"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D031043",310000,"","12/31/2021","Supplement 03","02/11/2021"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D031043",0,"","09/30/2022","No cost time extension","02/03/2022"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D031043",74500,"","","Supplement #4 add funds","07/07/2023"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D031043",0,"","04/30/2023","No cost time extension","10/25/2023"
"Original Contract","LOCHNER ENGINEERING PC","Department of Transportation","D031142",14000,"09/16/2013","03/31/2014","SAFETY IMPROVEMENTS SAND HILL ROAD RAILROAD CROSSING VERONA ONEIDA COUNTY","10/28/2013"
"Original Contract","LOCHNER ENGINEERING PC","Department of Transportation","D031246",4500000,"01/01/2015","12/31/2019","REGIONAL DESIGN SERVICES AGREEMENT REGION 8","06/25/2015"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D031246",0,"","12/31/2019","INSURANCE REQUIREMENT ADJUSTMENT  RDSA REGIONAL DESIGN SERVICES","03/23/2016"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D031246",2500000,"","12/31/2019","ADD REMAINING FUNDS TO REGIONAL DESIGN SERVICES AGREEMENT REGION 8","06/30/2016"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D031246",101000,"","","Supplement 3 Task 1 Design Services Resurfacing I 684 Road Westchester & Putnam Counties","11/02/2018"
"Original Contract","LOCHNER ENGINEERING PC","Department of Transportation","D031464",2500000,"04/03/2017","03/31/2022","HIGHWAY REGIONAL DESIGN SERVICES AGREEMENT REGION 8","05/08/2017"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D031464",2500000,"","","SA 10 Adds Remaining MAP Funds Regional Design Services Agreement Region 8 All Counties","07/06/2018"
"Amendment","LOCHNER ENGINEERING PC","Department of Transportation","D031464",0,"","09/30/2022","No cost time extension","03/09/2022"
"Amendment","LOCHNER ENGINEERING PC","New York State Canal Corporation","D213956",0,"","06/30/2014","NO COST TIME EXTENSION TO JUNE 30 2014","07/26/2013"
"Amendment","LOCHNER ENGINEERING PC","New York State Canal Corporation","D213956",226000,"","12/31/2014","SA 1 INCREASE FUNDING & TERM  EXTENSION  DESIGN SERVICES REHAB REPAIR STATEWIDE","05/01/2014"
"Amendment","LOCHNER ENGINEERING PC","New York State Canal Corporation","D213956",0,"","08/08/2015","NO COST TIME EXTENSION TO AUGUST 8 2015","04/15/2015"
"Original Contract","LOCHNER ENGINEERING PC","New York State Thruway Authority","D214290",1000000,"06/01/2014","05/31/2017","CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT  SYRACUSE DIVISION","06/04/2014"
"Amendment","LOCHNER ENGINEERING PC","New York State Thruway Authority","D214290",0,"","11/30/2017","NCTE FOR CONSTRUCTION INSPECTION SUPPORT SERVICES SYRACUSE DIVISION","06/28/2017"
