*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","3M COMPANY","Department of Motor Vehicles","C000653",206875.5,"","03/18/2013","extension of software maintenance","06/18/2012"
"Amendment","3M COMPANY","SUNY at Stony Brook","C010867",47543.76,"","11/18/2013","3M ENCODER SOFTWARE PROGRAMS","07/09/2012"
"Original Contract","3M COMPANY","SUNY at Stony Brook","C011090",1391905.41,"11/19/2013","11/18/2020","3M Encoder Software and Software Support/Maintenance","01/22/2015"
"Amendment","3M COMPANY","SUNY at Stony Brook","C011090",468523.19,"","11/18/2020","Contract amendment - 3M Encoder Software and Software Support/Maintenance","01/29/2016"
"Amendment","3M COMPANY","SUNY - Upstate Medical University","C600666",-200366.64,"","11/17/2014","Contract close out - being replaced by C600759 - Software License and support","09/18/2014"
"Original Contract","3M COMPANY","SUNY - Upstate Medical University","C600705",325216.94,"02/27/2012","02/26/2014","SOFTWARE SUPPORT AGREEMENT","07/18/2012"
"Amendment","3M COMPANY","SUNY - Upstate Medical University","C600705",0,"","01/15/2014","Correct the contract term","02/25/2013"
"Original Contract","3M COMPANY","SUNY - Upstate Medical University","C600759",2442057.13,"11/18/2013","11/17/2018","Proprietary Software - 3M 360, Med Necessity & HIM Encoder Software License and Maintenance","09/09/2014"
"Amendment","3M COMPANY","SUNY - Upstate Medical University","C600759",0,"","11/17/2019","Change End Date","01/07/2019"
"Original Contract","3M COMPANY","New York State Thruway Authority","CT18125",295022.43,"12/12/2018","08/31/2021","Reflective Sign Material","12/12/2018"
"Amendment","3M COMPANY","New York State Thruway Authority","CT18125",98340.81,"","08/31/2022","One year renewal","04/21/2021"
"Amendment","3M COMPANY","New York State Thruway Authority","CT18125",98340.81,"","08/31/2023","Reflective sign material one year renewal 2 of 2","12/12/2022"
"Original Contract","3M COMPANY","New York State Thruway Authority","CT23073",64800,"10/06/2023","08/31/2028","Sign materials","10/18/2023"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA06123",0,"","08/14/2013","Materials for digital license plates","08/22/2012"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA06123",0,"","08/14/2014","1 yr. extension renewal 2014","08/02/2013"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA06152",0,"","08/31/2013","Materials for reflective licensed plates - embossed sheeting","08/22/2012"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA06152",0,"","08/31/2014","1 yr. extension renewal 2014","08/02/2013"
"Original Contract","3M COMPANY","Correctional Industries - Central Office","PA13001",650500,"04/15/2013","04/14/2014","REFLECTIVE SHEETING FOR TRAFFIC AND HIGHWAY SIGNS","05/03/2013"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA13001",100000,"","03/14/2015","REFLECTIVE SHEETING FOR TRAFFIC AND HIGHWAY SIGNS  - ONE YEAR EXTENSION","03/13/2014"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA13001",0,"","04/14/2016","1 yr renewal - 2nd of 4 - Reflective Sheeting for Highway and Traffic signs","03/26/2015"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA13001",0,"","04/14/2017","3rd of 4 1-year extension","01/08/2016"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA13001",245300,"","04/14/2017","Funding correction","03/11/2016"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA13001",375000,"","04/14/2018","Reflective Sheeting for Highway/ Traffic Signs - 1 year renewal","03/03/2017"
"Original Contract","3M COMPANY","Correctional Industries - Central Office","PA14010",2422800,"09/01/2014","08/31/2016","Embossed Sheeting for Reflective License Plates","08/25/2014"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA14010",1750000,"","08/31/2017","1 year renewal (1st of 3)","08/22/2016"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA14010",1150000,"","08/31/2018","ONE YEAR CONTRACT RENEWAL FOR REFLECTIVE SHEETING","09/06/2017"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA14010",575189.32,"","08/31/2019","CONTRACT RENEWAL EMBOSSED SHEETING FOR REFLECTIVE LICENSE PLATES","08/14/2018"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA14010",480000,"","","Budget Modification for Reflective Sheeting","03/26/2019"
"Original Contract","3M COMPANY","Correctional Industries - Central Office","PA17023",1035600,"04/15/2018","04/14/2020","REFLECTIVE SHEETING FOR TRAFFIC & HIGHWAY SIGNS","03/08/2018"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA17023",0,"","04/14/2021","Contract renewal","03/10/2020"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA17023",0,"","04/14/2022","Contract renewal","03/10/2021"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA17023",0,"","04/14/2023","Contract renewal for reflective sheeting at Eastern Correctional Facility","05/06/2022"
"Original Contract","3M COMPANY","Correctional Industries - Central Office","PA23004",573600,"04/15/2023","04/14/2024","Reflective sheeting for traffic and highway signs for Industries at Eastern Correctional Facility","06/02/2023"
"Amendment","3M COMPANY","Correctional Industries - Central Office","PA23004",0,"","04/14/2025","One year renewal","03/18/2024"
"Amendment","3M COMPANY","Office of General Services - Purchasing Contracts","PC63279",0,"","11/30/2012","Extension","07/27/2012"
"Original Contract","3M COMPANY","Office of General Services - Purchasing Contracts","PC66417",86000,"06/10/2014","05/31/2015","Contract Assignment","07/15/2014"
"Original Contract","3M COMPANY","Department of Health","X009215",0,"04/01/1991","06/30/2020","ELDERLY PHARMACEUTICAL INSURANCE COVERAGE.","11/18/1996"
