*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","LE ROY TOWN OF","Department of Transportation","D009743",40295.45,"","06/30/2014","SNOW & ICE EXTENSION FOR  2013 - 2014 SEASON","07/20/2012"
"Amendment","LE ROY TOWN OF","Department of Transportation","D009743",40544.8,"","06/30/2015","SNOW & ICE EXTENSION   2014 - 2015 SEASON GENESSE COUNTY","09/25/2013"
"Amendment","LE ROY TOWN OF","Department of Transportation","D009743",-103849.29,"","","SNOW & ICE CONTRACT CLOSEOUT REGION 4 LE ROY GENESEE COUNTY","03/06/2015"
"Original Contract","LE ROY TOWN OF","Department of Transportation","D014738",69900,"07/01/2013","06/30/2016","SNOW & ICE REMOVAL AGREEMENT JULY 1 2013 - JUNE 30 2016 GENESEE COUNTY","03/26/2015"
"Amendment","LE ROY TOWN OF","Department of Transportation","D014738",29512.26,"","06/30/2017","SNOW & ICE AGREEMENT EXTENSION","01/19/2016"
"Amendment","LE ROY TOWN OF","Department of Transportation","D014738",31245.98,"","06/30/2018","SNOW & ICE AGREEMENT EXTENSION","06/22/2016"
"Amendment","LE ROY TOWN OF","Department of Transportation","D014738",16399.67,"","06/30/2019","Amend Snow & Ice 18/19 season Genesee County","02/27/2018"
"Amendment","LE ROY TOWN OF","Department of Transportation","D014738",7380.32,"","","Correction Adds Funds DOT Mistakenly Removed From Contract","03/21/2019"
"Original Contract","LE ROY TOWN OF","Department of Transportation","D014785",168546.7,"07/01/2019","06/30/2024","New 5 Year Snow & Ice Agreement Genesee County","12/06/2019"
"Amendment","LE ROY TOWN OF","Department of Transportation","D014785",76.19,"","","Amendment increase","03/09/2021"
