*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","A NEW HOPE CENTER INC","Office for the Prevention of Domestic Violence","C00050GG",54054.05,"07/01/2021","09/30/2022","Safe Housing Options Program","08/23/2021"
"Original Contract","A NEW HOPE CENTER INC","Office for the Prevention of Domestic Violence","C00127GG",62667,"01/01/2024","12/31/2024","Domestic Violence Flexible Funding Assistance","04/02/2024"
"Original Contract","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C00144GG",82159,"10/01/2019","09/30/2020","Sexual Assault Crisis and Prevention Program","09/23/2019"
"Original Contract","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C00285GG",250000,"01/01/2021","12/31/2025","Violence Against Women","10/04/2021"
"Original Contract","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C01034GG",76830,"10/01/2020","09/30/2021","Sexual Assault Crisis and Prevention Program","03/23/2021"
"Amendment","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C01034GG",76830,"","09/30/2022","Renewal","02/14/2022"
"Amendment","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C01034GG",76830,"","09/30/2023","Renewal","02/03/2023"
"Amendment","A NEW HOPE CENTER INC","Office of Children & Family Services","C025285",0,"","03/30/2012","Budget Modification","04/30/2012"
"Amendment","A NEW HOPE CENTER INC","Office of Children & Family Services","C025285",35319,"","03/30/2013","RENEWAL AMENDMENT","05/17/2012"
"Amendment","A NEW HOPE CENTER INC","Department of Health","C026599",-14222,"","","Other Amendment-Budget Decrease","12/01/2014"
"Original Contract","A NEW HOPE CENTER INC","Office of Children & Family Services","C026768",34984,"03/31/2013","03/30/2014","DOMESTIC VIOLENCE PROG -","05/09/2013"
"Amendment","A NEW HOPE CENTER INC","Office of Children & Family Services","C026768",32045,"","03/30/2015","renewal amendment","01/14/2014"
"Original Contract","A NEW HOPE CENTER INC","Office of Children & Family Services","C027469",581566,"04/01/2015","03/31/2020","Federal Family Violence Prevention","05/05/2015"
"Amendment","A NEW HOPE CENTER INC","Office of Children & Family Services","C027469",34901,"","03/31/2021","Adds Money and Time","10/05/2020"
"Original Contract","A NEW HOPE CENTER INC","Office of Children & Family Services","C028783",325000,"04/01/2020","03/31/2025","Domestic Violence","03/11/2020"
"Amendment","A NEW HOPE CENTER INC","Office of Children & Family Services","C028783",24000,"","","Adds money","02/24/2021"
"Original Contract","A NEW HOPE CENTER INC","Office of Children & Family Services","C029145",94027,"08/01/2021","08/31/2025","Domestic Violence","07/23/2021"
"Original Contract","A NEW HOPE CENTER INC","Victim Services, Office of","C100115",1066957.4,"10/01/2014","09/30/2017","VICTIMS OF CRIME ACT","11/17/2014"
"Amendment","A NEW HOPE CENTER INC","Victim Services, Office of","C100115",127925.55,"","09/30/2017","Adds Money","03/22/2017"
"Amendment","A NEW HOPE CENTER INC","Victim Services, Office of","C100115",1108658.4,"","09/30/2019","RENEWAL","09/26/2017"
"Original Contract","A NEW HOPE CENTER INC","Victim Services, Office of","C10900GG",1315442.53,"10/01/2019","09/30/2022","Victims of Crime Act","09/27/2019"
"Amendment","A NEW HOPE CENTER INC","Victim Services, Office of","C10900GG",63200.97,"","","Adds money","01/07/2021"
"Original Contract","A NEW HOPE CENTER INC","Victim Services, Office of","C11200GG",1618352.23,"10/01/2022","09/30/2025","Victims of Crime Act","02/09/2023"
"Amendment","A NEW HOPE CENTER INC","Victim Services, Office of","C501001",285479,"","09/30/2013","renewal amendment","10/17/2012"
"Amendment","A NEW HOPE CENTER INC","Victim Services, Office of","C501001",285479,"","09/30/2014","Renewal Amendment Victims Witness Prog","10/16/2013"
"Original Contract","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C652279",84700,"10/01/2017","09/30/2018","SEXUAL ASSAULT CRISIS AND PREV","02/02/2018"
"Amendment","A NEW HOPE CENTER INC","Division of Criminal Justice Services","C652279",84700,"","09/30/2019","RENEWAL","07/25/2018"
