*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ADIRONDACK LAKES CNTR FOR ARTS","Council on the Arts","C00166GG",260000,"01/01/2016","12/31/2017","CULTURAL SERVICES","02/24/2016"
"Original Contract","ADIRONDACK LAKES CNTR FOR ARTS","Council on the Arts","C00167GG",90000,"01/01/2016","12/31/2017","CULTURAL SERVICES","02/05/2016"
"Original Contract","ADIRONDACK LAKES CNTR FOR ARTS","Council on the Arts","C00419GG",390000,"01/01/2018","12/31/2020","CULTURAL SERVICES","11/24/2017"
"Original Contract","ADIRONDACK LAKES CNTR FOR ARTS","Council on the Arts","C00661GG",90000,"01/01/2019","12/31/2020","CULTURAL SERVICES","12/03/2018"
"Original Contract","ADIRONDACK LAKES CNTR FOR ARTS","Council on the Arts","C121136",66300,"07/01/2011","06/30/2012","CULTURAL SERVICES","06/14/2012"
"Original Contract","ADIRONDACK LAKES CNTR FOR ARTS","Council on the Arts","C133002",150000,"01/01/2013","12/31/2013","CULTURAL SERVICES","04/10/2013"
"Original Contract","ADIRONDACK LAKES CNTR FOR ARTS","Council on the Arts","C140008",88000,"01/01/2014","12/31/2015","CULTURAL SERVICES","06/05/2014"
"Original Contract","ADIRONDACK LAKES CNTR FOR ARTS","Council on the Arts","C140009",76000,"07/01/2013","06/30/2015","CULTURAL SERVICES","06/05/2014"
"Amendment","ADIRONDACK LAKES CNTR FOR ARTS","Council on the Arts","C140009",81000,"","","Adds Money","03/25/2015"
"Original Contract","ADIRONDACK LAKES CNTR FOR ARTS","Council on the Arts","C143002",74000,"01/01/2014","12/31/2014","Cultural Services Contracts","04/28/2014"
"Original Contract","ADIRONDACK LAKES CNTR FOR ARTS","Council on the Arts","C21007GG",260000,"01/01/2021","12/31/2022","Cultural Services","06/09/2021"
"Original Contract","ADIRONDACK LAKES CNTR FOR ARTS","Council on the Arts","C23008GG",295000,"01/01/2023","12/31/2023","Cultural Services","05/08/2023"
