*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ALSTOM TRANSPORTATION","New York City Transit Authority","CR34160",10455000,"","12/29/2017","PA Filed Contract - Install charging stations in subway cars and a two year extension.","08/30/2016"
"Amendment","ALSTOM TRANSPORTATION","New York City Transit Authority","CR34160",14900000,"","12/29/2017","PA Filed Contract - Deliver and Install Advertising Display Systems","05/12/2017"
"Amendment","ALSTOM TRANSPORTATION","New York City Transit Authority","CR34160",300000,"","","-PA Filed Contract - Change Order #176","05/23/2018"
"Amendment","ALSTOM TRANSPORTATION","New York City Transit Authority","CR34160",3000000,"","03/29/2019","PA Filed Contract - NYCT PCO No. 095R Traction motors to be equipped with anti-friction bearings","12/20/2018"
"Amendment","ALSTOM TRANSPORTATION","New York City Transit Authority","CR34160",-238000,"","03/31/2020","PA Filed Contract - Budget modification refund on installation of  USB charging stations","01/27/2020"
"Original Contract","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",1444997948,"02/16/2018","09/30/2026","PA Filed Contract - Purchase 535 Subway Cars","04/26/2019"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",19500,"","","PA Filed Contract Open Gangway Bellow Color","05/17/2019"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",-36572.42,"","","PA Filed Contract  Event Recorder Signal Conformance","05/17/2019"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",-2000,"","","PA Filed Contract - Removing pneumatic connection requirements on coupler adapters","01/16/2020"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",-100000,"","","PA Filed Contract reducing the network cable category and performance requirements","07/30/2020"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",-20000,"","","PA Filed Contract update the ingress protection rating for signs","07/30/2020"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",985000,"","","PA Filed Contract to add the requirements for advertising artwork frames","08/02/2020"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",730206,"","","PA Filed Contract modification of the passenger emergency intercom face plate design","08/02/2020"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",1495000,"","","PA Filed Contract to provide access panels for accessibility to equipment","08/02/2020"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",-10835.89,"","","PA Filed Contract technical specification language change on  LED ceiling light IP ratings","11/27/2020"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",140000,"","","PA Filed Contract to add the dimensional requirements for additional LEDs on the End Route Sign","07/29/2021"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",1458401.8,"","","PA Filed Contract Change Order No. 31 updating the braking resistor requirement","09/17/2021"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",350000,"","","PA Filed Contract Change Order No. 44 adding a requirement for the master controller system","09/17/2021"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",295000,"","","PA Filed Contract Change Order No. 45 changes in the FCSD Station Map Information","09/23/2021"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",355000,"","","PA Filed Contract Change Order No. 3 Changes in the A1 Car trailer truck location","09/23/2021"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",190500,"","","PA filed contract for the purchase of train radios","02/07/2022"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",6850000,"","","PA Filed Contract - Change Order 11 for flexible ceiling strips and wall displays on new subway cars","02/09/2022"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",41500,"","","PA Filed Contract - Change order for subway car lighting","02/04/2022"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",-1177,"","","PA Filed Contract - Change order for light intensity at floor level for 535 subway cars","02/04/2022"
"Amendment","KAWASAKI RAIL CAR INC","New York City Transit Authority","CR34211",40000,"","","PA Filed Contract - change order 66 - additional train operator display (TOD)","02/07/2022"
