*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C000714",1327000,"06/27/2014","06/26/2015","HAZARD MITIGATION GRANT PROGRAMS","05/18/2015"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C000714",12871850,"","02/25/2019","ADDS TIME AND MONEY","11/28/2016"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C000714",0,"","03/25/2020","NO COST TIME EXTENSION","04/01/2019"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C000714",0,"","07/01/2020","No Cost Time Extension","07/13/2020"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C000714",0,"","10/01/2020","No Cost Time Extension","08/25/2020"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C000714",11413826.47,"","09/01/2021","Adds money and time","02/16/2021"
"Original Contract","TROY CITY OF","Department of Environmental Conservation","C00406GG",100000,"07/10/2017","07/09/2020","INVASIVE SPECIES RAPID RESPONSE/CONTROL","01/19/2018"
"Amendment","TROY CITY OF","Department of Environmental Conservation","C00406GG",0,"","11/30/2020","No Cost Time Extension","08/27/2020"
"Amendment","TROY CITY OF","Department of Environmental Conservation","C00406GG",0,"","07/31/2021","No cost time extension","02/08/2021"
"Amendment","TROY CITY OF","Department of State","C006667",0,"","04/30/2013","No Cost Time Extension","09/19/2012"
"Amendment","TROY CITY OF","Department of State","C006667",0,"","04/30/2014","no cost time extention","04/18/2013"
"Amendment","TROY CITY OF","Department of State","C006667",0,"","04/30/2015","No Cost Time Extension, EPF","08/20/2014"
"Amendment","TROY CITY OF","Department of State","C006667",0,"","04/30/2016","No Cost Time Extension","03/04/2015"
"Amendment","TROY CITY OF","Department of State","C006667",0,"","12/31/2018","NO COST TIME EXTENSION","10/11/2017"
"Amendment","TROY CITY OF","Department of State","C006667",0,"","12/31/2021","No cost time extension","01/08/2020"
"Amendment","TROY CITY OF","Department of State","C006667",0,"","12/31/2022","No cost time extension","12/24/2021"
"Amendment","TROY CITY OF","Department of State","C006668",0,"","03/31/2013","No Cost Time Extension","04/27/2012"
"Amendment","TROY CITY OF","Department of State","C006669",0,"","12/31/2013","2002 epno cost time extentionf extension","11/20/2012"
"Amendment","TROY CITY OF","Department of State","C006669",0,"","12/31/2014","no cost time extension","04/23/2014"
"Amendment","TROY CITY OF","Department of State","C006669",0,"","12/31/2015","No cost time extension","02/19/2015"
"Amendment","TROY CITY OF","Department of State","C006669",0,"","12/31/2017","No Cost Time Extension","01/23/2017"
"Amendment","TROY CITY OF","Department of State","C006669",0,"","06/14/2019","NO COST TIME EXTENSION","09/20/2017"
"Amendment","TROY CITY OF","Department of State","C006979",0,"","03/31/2013","WATERFRONT REVITALIZATION CZM","07/27/2012"
"Amendment","TROY CITY OF","Department of State","C006979",0,"","03/31/2014","no cost time extention","05/21/2013"
"Amendment","TROY CITY OF","Department of State","C006979",0,"","03/31/2015","no cost time extension","04/23/2014"
"Amendment","TROY CITY OF","Department of State","C006979",0,"","03/31/2015","Closeout","02/15/2017"
"Amendment","TROY CITY OF","Department of State","C006979",-305000,"","03/31/2015","Closeout","02/16/2017"
"Original Contract","TROY CITY OF","Department of State","C007153",86162.5,"04/01/2012","03/31/2015","Waterfront Revitalization Program 2011-12 Governors Initiative","07/31/2012"
"Amendment","TROY CITY OF","Department of State","C007153",0,"","03/31/2016","No Cost Time Extension","01/22/2016"
"Original Contract","TROY CITY OF","Department of State","C007154",954000,"04/01/2012","03/31/2015","Waterfront Revitalization Program 2011-12 Governors Initiative","08/01/2012"
"Amendment","TROY CITY OF","Department of State","C007154",0,"","03/31/2016","No cost time extension","11/05/2015"
"Amendment","TROY CITY OF","Department of State","C007154",0,"","12/31/2018","NO COST TIME EXTENSION","04/25/2018"
"Original Contract","TROY CITY OF","Department of Environmental Conservation","C01117GG",61301.44,"01/01/2020","12/31/2020","Municipal Waste Reduction & Recycling Program","02/25/2020"
"Original Contract","TROY CITY OF","Department of Environmental Conservation","C01301GG",54944.04,"01/01/2021","12/31/2021","Municipal Waste Reduction & Recycling Program","03/30/2021"
"Original Contract","TROY CITY OF","Department of Environmental Conservation","C01428GG",90696.09,"01/01/2022","12/31/2022","Municipal Waste Reduction & Recycling Program","09/26/2022"
"Original Contract","TROY CITY OF","Department of Environmental Conservation","C01743GG",64110.57,"01/01/2021","12/31/2021","Hazardous Waste Program","01/25/2023"
"Original Contract","TROY CITY OF","Department of Environmental Conservation","C01831GG",90377.73,"01/01/2023","12/31/2023","Municipal Waste Reduction & Recycling Program","07/06/2023"
"Original Contract","TROY CITY OF","Department of State","C1000264",562803,"04/01/2013","03/31/2016","WATERFRONT REVITALIZATION EPF 2012","11/13/2013"
"Amendment","TROY CITY OF","Department of State","C1000264",0,"","03/31/2020","NO COST TIME EXTENSION","04/05/2019"
"Amendment","TROY CITY OF","Department of State","C1000264",0,"","09/30/2020","No Cost Time Extension","09/11/2020"
"Original Contract","TROY CITY OF","Department of State","C1000458",80000,"06/01/2014","05/31/2017","local Waterfront Revitalization Program","02/19/2015"
"Amendment","TROY CITY OF","Department of State","C1000458",0,"","05/31/2019","NO COST TIME EXTENSION","06/12/2018"
"Original Contract","TROY CITY OF","Department of State","C1000559",214560,"07/01/2015","06/30/2018","LOCAL WATERFRONT REVITALIZATION CZM","03/17/2016"
"Amendment","TROY CITY OF","Department of State","C1000559",0,"","06/30/2020","NO COST TIME EXTENSION","06/12/2018"
"Original Contract","TROY CITY OF","Department of State","C1000683",600000,"08/01/2017","07/31/2020","WATERFRONT REVITALIZATION","09/26/2017"
"Amendment","TROY CITY OF","Department of State","C1000683",0,"","07/31/2021","No Cost Time Extension","04/17/2020"
"Amendment","TROY CITY OF","Department of State","C1000683",0,"","07/31/2022","No cost time extension","11/02/2021"
"Amendment","TROY CITY OF","Department of State","C1000683",0,"","12/31/2023","No cost time extension","02/10/2023"
"Original Contract","TROY CITY OF","Department of State","C1001037",1250000,"04/01/2017","03/31/2020","2017 FRB C1001037","02/19/2019"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C155003",100000,"10/01/2022","09/30/2024","Target Violence and Terrorism Prevention","01/06/2023"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C160040",74773,"10/01/2022","08/31/2023","Tactical Team Targeted Grant Program","12/01/2022"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C160040",0,"","12/31/2023","No cost time extension","08/10/2023"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C160040",0,"","08/31/2024","No cost time extension","12/19/2023"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C164139",100000,"01/07/2014","08/31/2015","Tactical Team Targeted Grant 2013","03/28/2014"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C164139",0,"","08/31/2016","no cost time extension","04/14/2016"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C164159",100000,"12/07/2015","08/31/2018","TACTICAL TEAM TARGETED GRANT","01/21/2016"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C164189",100000,"10/01/2019","08/31/2021","Tactical Team Targeted Grant Program","11/15/2019"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C172359",149856,"12/07/2015","08/31/2018","Technical Rescue & Urban Search","02/08/2016"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C175202",130271,"09/01/2020","08/31/2023","Homeland Security Grant Program","10/30/2020"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C175202",0,"","08/31/2024","No cost time extension","07/28/2023"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C175203",0,"","02/28/2014","no cost time extension","02/26/2014"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C175211",154378,"09/01/2021","08/31/2024","Homeland Security Grant Program","10/15/2021"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C175232",103060,"09/01/2013","08/31/2015","State Homeland Security Program/State Law Enforcement Terrorism Prevention Program","05/19/2014"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C175242",127296,"09/01/2014","08/31/2016","HOMELAND SECURITY GRANT PROGRAM","11/04/2014"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C175242",0,"","08/31/2016","Budget Modification","09/12/2016"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C175252",100000,"09/01/2015","08/31/2018","HOMELAND SECURITY GRANT PROGRAM","09/17/2015"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C175262",134709,"09/01/2016","08/31/2019","STATE HOMELAND SECURITY PROGRAM","07/28/2016"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C175282",134661,"09/01/2018","08/31/2021","HOMELAND SECURITY GRANT PROGRAM","09/27/2018"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C175282",0,"","08/31/2022","No cost time extension","06/07/2021"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C175282",0,"","05/31/2023","No cost time extension","02/02/2023"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C175283",0,"","02/28/2013","No cost time extension","08/14/2012"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C175283",0,"","05/31/2013","HOMELAND SECURITY GRANT PROGRA","07/10/2013"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C175292",136425,"09/01/2019","08/31/2022","Homeland Security Grant Program","10/04/2019"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C175292",0,"","08/31/2023","No cost time extension","09/27/2022"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C175293",0,"","01/31/2013","No cost time extension","08/15/2012"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C175293",0,"","07/31/2013","No Cost Time Extension","06/17/2013"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C175293",0,"","11/30/2013","no cost time extension","02/20/2014"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C175299",73338,"04/01/2021","08/31/2022","Tactical Team Targeted Grant Program","06/01/2021"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C190168",154378,"09/01/2022","08/31/2025","Homeland Security Grant Program","10/31/2022"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C190303",151829,"09/01/2023","08/31/2026","Homeland Security Grant Program","10/30/2023"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C192772",134851,"09/01/2017","08/31/2020","HOMELAND SECURITY GRANT PROGRAM","01/24/2018"
"Original Contract","TROY CITY OF","Office of Court Administration - Third District Administration","C300270",431183,"04/01/2013","03/31/2018","COURT CLEANING & MAINTENANCE TROY NEW YORK","01/13/2014"
"Original Contract","TROY CITY OF","Office of Court Administration - Third District Administration","C300385",694782,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Rensselaer County","03/26/2019"
"Original Contract","TROY CITY OF","Department of Environmental Conservation","C305232",904400,"04/01/2016","12/15/2016","Water Quality Improvement Projects Rd","06/09/2016"
"Amendment","TROY CITY OF","Department of Environmental Conservation","C305232",0,"","03/31/2018","No Cost Time Extension","04/18/2017"
"Original Contract","TROY CITY OF","Department of Health","C33197GG",516565,"03/01/2018","02/29/2020","LEAD SERVICE LINE REPLACEMENT","06/26/2018"
"Amendment","TROY CITY OF","Department of Health","C33197GG",0,"","02/28/2024","No cost time extension","03/10/2023"
"Original Contract","TROY CITY OF","Division of Criminal Justice Services","C484224",286000,"07/01/2012","06/30/2013","OPERATION IMPACT","10/03/2012"
"Original Contract","TROY CITY OF","Division of Criminal Justice Services","C484266",287000,"07/01/2013","06/30/2014","Operation Impact X","02/25/2014"
"Original Contract","TROY CITY OF","Division of Criminal Justice Services","C484323",317583,"07/01/2014","06/30/2015","PROJECT GIVE","04/17/2015"
"Original Contract","TROY CITY OF","Division of Criminal Justice Services","C484400",265240,"07/01/2015","06/30/2016","Project Give Program","08/06/2015"
"Amendment","TROY CITY OF","Division of Criminal Justice Services","C484400",265240,"","06/30/2017","RENEWAL","01/27/2017"
"Original Contract","TROY CITY OF","Division of Criminal Justice Services","C484526",217819,"07/01/2017","06/30/2018","Project Give: Gun Involved Violence Elimination","10/20/2017"
"Original Contract","TROY CITY OF","Division of Criminal Justice Services","C484607",193019,"07/01/2018","06/30/2019","PROJECT GIVE","07/19/2018"
"Original Contract","TROY CITY OF","Division of Criminal Justice Services","C484681",189665,"07/01/2019","06/30/2020","Project GIVE Initiative","11/01/2019"
"Original Contract","TROY CITY OF","Division of Criminal Justice Services","C484750",197027,"07/01/2020","06/30/2021","Gun Involved Violence Initiative","02/05/2021"
"Original Contract","TROY CITY OF","Division of Criminal Justice Services","C484818",197027,"07/01/2021","06/30/2022","Project GIVE","03/21/2022"
"Original Contract","TROY CITY OF","Division of Criminal Justice Services","C484894",197027,"07/01/2022","06/30/2023","Project GIVE","12/05/2022"
"Original Contract","TROY CITY OF","Division of Criminal Justice Services","C484925",80272,"03/01/2023","06/30/2023","Project Gun Involved Violence Elimination","07/18/2023"
"Original Contract","TROY CITY OF","Office of Parks Recreation & Historic Preservation","C68051GG",454006,"12/08/2016","12/07/2021","HERITAGE AREAS - PLANNING, ACQUISITION, DEVELOPMENT","11/16/2018"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C835409",86000,"05/04/2012","07/31/2013","FY2010 CRITICAL INFRASTRUCTURE","04/24/2013"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C835412",125000,"09/01/2011","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","10/02/2012"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C835422",93750,"09/01/2012","08/31/2014","HOMELAND SEC (SHSP)LWA ENFOR TERRORISM (LETPP)","03/05/2013"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C835422",0,"","11/30/2015","No Cost time extension","11/20/2015"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C835439",150000,"11/12/2013","08/31/2015","FY13 TECHNICAL RESCUE URBAN SE","03/28/2014"
"Amendment","TROY CITY OF","Office of Homeland Security and Emergency Services","C835439",0,"","11/30/2015","no cost time extension","12/14/2015"
"Original Contract","TROY CITY OF","Office of Homeland Security and Emergency Services","C835459",59950,"09/16/2015","08/31/2018","CANINE EXPLOSIVE DETECTION","04/25/2016"
"Amendment","TROY CITY OF","Department of Transportation","D012304",645000,"","","Other Amendment","06/27/2012"
"Amendment","TROY CITY OF","Department of Transportation","D012304",0,"","12/31/2014","No Cost Time Extension","06/28/2013"
"Amendment","TROY CITY OF","Department of Transportation","D012304",285329,"","","Highway Reconstruction Congress Street Route 2 from 11th Street to Pawling Avenue Troy New York","10/30/2013"
"Amendment","TROY CITY OF","Department of Transportation","D012304",82451,"","10/30/2024","Other amendment","12/17/2014"
"Amendment","TROY CITY OF","Department of Transportation","D012304",6868,"","08/24/2026","Adds money and time","11/04/2016"
"Amendment","TROY CITY OF","Department of Transportation","D017109",170400,"","","OTHER AMENDMENT","12/05/2014"
"Amendment","TROY CITY OF","Department of Transportation","D017109",107650,"","05/11/2025","ADD MONEY","08/14/2015"
"Amendment","TROY CITY OF","Department of Transportation","D017109",54150,"","02/24/2027","Adds Money for Project Phase","06/07/2017"
"Amendment","TROY CITY OF","Department of Transportation","D017109",669510,"","09/26/2027","ADDS MONEY AND TIME","07/30/2018"
"Amendment","TROY CITY OF","Department of Transportation","D017109",422903,"","05/10/2028","ADDS MONEY AND TIME FOR A PROJECT PHASE","10/23/2018"
"Amendment","TROY CITY OF","Department of Transportation","D017109",2916968,"","","Adds Money for Project Phase","05/12/2020"
"Amendment","TROY CITY OF","Department of Transportation","D017109",-639618,"","","Decrease Money for Project Phase","07/23/2020"
"Amendment","TROY CITY OF","Department of Transportation","D017109",461113,"","","Adds money for project phase","09/15/2022"
"Amendment","TROY CITY OF","Department of Transportation","D017225",0,"","12/31/2017","No Cost Time Extension","08/18/2015"
"Amendment","TROY CITY OF","Department of Transportation","D017225",0,"","12/31/2018","NO COST TIME EXTENSION","06/07/2018"
"Amendment","TROY CITY OF","Department of Transportation","D030055",-758271.27,"","","Other Amendment","07/19/2012"
"Amendment","TROY CITY OF","Department of Transportation","D030057",121277.98,"","","Other Amendment","01/27/2014"
"Amendment","TROY CITY OF","Department of Transportation","D030057",-121277.98,"","","Other Amendment","03/07/2014"
"Amendment","TROY CITY OF","Department of Transportation","D032022",-630293.98,"","","Other Amendment","01/29/2013"
"Amendment","TROY CITY OF","Department of Transportation","D033302",37499,"","","Other Amendment","02/15/2013"
"Amendment","TROY CITY OF","Department of Transportation","D033302",2598,"","","Other amendment","05/21/2014"
"Amendment","TROY CITY OF","Department of Transportation","D033302",93699.2,"","","Other Amendment","07/10/2014"
"Amendment","TROY CITY OF","Department of Transportation","D033302",335390,"","11/03/2024","Other amendment","12/16/2014"
"Amendment","TROY CITY OF","Department of Transportation","D033302",3116984,"","01/22/2025","MARCHISELLI AID PROJECT","05/06/2015"
"Amendment","TROY CITY OF","Department of Transportation","D033302",32247,"","01/22/2025","MARCHISELLI AID PROJECT","05/16/2016"
"Original Contract","TROY CITY OF","Department of Transportation","D034014",100000,"09/03/2013","12/31/2020","MARCHISELLI AID PROJECT","10/24/2013"
"Amendment","TROY CITY OF","Department of Transportation","D034014",10886,"","","Other Amendment","06/23/2014"
"Amendment","TROY CITY OF","Department of Transportation","D034014",1002812,"","10/17/2024","OTHER AMENDMENT","12/17/2014"
"Amendment","TROY CITY OF","Department of Transportation","D034014",8637,"","08/07/2025","MARCHISELLI AID PROJECT","02/26/2016"
"Original Contract","TROY CITY OF","Department of Transportation","D036372",479370,"10/28/2019","10/28/2025","Bridge NY","12/17/2019"
"Amendment","TROY CITY OF","Department of Transportation","D036372",2970650,"","","Adds money for project phase","07/14/2022"
"Original Contract","TROY CITY OF","Department of Transportation","D040075",263440,"01/09/2020","08/31/2028","South Troy Industrial Park Road","04/16/2020"
"Amendment","TROY CITY OF","Department of Transportation","D040075",991986,"","","Adds money for project phase","12/24/2020"
"Amendment","TROY CITY OF","Department of Transportation","D040075",4232115,"","","Adds money for project phase","09/12/2022"
"Amendment","TROY CITY OF","Department of Transportation","D040075",364265,"","","Adds money for project phase","12/29/2023"
"Original Contract","TROY CITY OF","Department of Transportation","D040646",227200,"07/05/2022","07/05/2032","Congress and Ferry Streets Corridor Improvements","07/22/2022"
