*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","C00213GG",752774,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/06/2018"
"Amendment","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","C00213GG",-56241,"","","Budget Modification","01/17/2023"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","Department of Transportation","C004255",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","03/07/2022"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","C00603GG",133000,"07/01/2020","06/30/2025","Supported Employment","08/04/2020"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","C00929GG",853666,"01/01/2024","12/31/2028","Family Support Services","12/19/2023"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","State Education Department","C011515",778690,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","03/25/2014"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","State Education Department","C013549",625478,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","02/14/2019"
"Amendment","NYSARC INC SUFFOLK CHAPTER","State Education Department","C013549",-51846,"","","Budget modification","06/06/2023"
"Amendment","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","C023495",0,"","12/31/2014","NCTE","12/12/2014"
"Amendment","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","C023495",0,"","06/30/2015","No Cost Time Extension","06/10/2015"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","C024449",59205,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","07/31/2014"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","C024642",682937,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","10/17/2014"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","C024881",77441,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","C024881",0,"","06/30/2017","no cost time extension","09/08/2016"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","Department of Transportation","C034135",255858,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","05/23/2014"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","C061040",8762249,"05/01/2012","04/30/2017","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","08/16/2012"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","C061523",15882217,"02/01/2013","01/31/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","03/22/2013"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","C061524",13793945,"02/01/2013","01/31/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","03/22/2013"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","c025060",339520,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/24/2015"
"Original Contract","NYSARC INC SUFFOLK CHAPTER","Office For People with Developmental Disabilities","c025239",1302969,"07/01/2015","06/30/2017","PEOPLE FIRST COMMUNITY SERVICE FUND, Phase 2","07/25/2017"
