*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NAZARETH HOUSING INC","Office of Temporary & Disability Assistance","C00046GG",156750,"01/01/2016","12/31/2020","NYSSHP SUPPORTIVE HOUSING","08/03/2016"
"Amendment","NAZARETH HOUSING INC","Office of Temporary & Disability Assistance","C00046GG",138600,"","12/31/2020","ADD MONEY","04/11/2017"
"Amendment","NAZARETH HOUSING INC","Office of Temporary & Disability Assistance","C00046GG",3600,"","","Adds Money","04/03/2020"
"Amendment","NAZARETH HOUSING INC","Office of Temporary & Disability Assistance","C00046GG",69600,"","12/31/2021","Adds money and time","02/24/2021"
"Original Contract","NAZARETH HOUSING INC","Office of Temporary & Disability Assistance","C00207GG",330000,"01/01/2016","12/31/2020","NYSSHP SUPPORTIVE HOUSING","08/18/2016"
"Amendment","NAZARETH HOUSING INC","Office of Temporary & Disability Assistance","C00207GG",3600,"","","Adds Money","04/06/2020"
"Amendment","NAZARETH HOUSING INC","Office of Temporary & Disability Assistance","C00207GG",69600,"","12/31/2021","Adds money and time","02/24/2021"
"Original Contract","NAZARETH HOUSING INC","Office of Temporary & Disability Assistance","C00504GG",1500000,"10/01/2019","09/30/2024","NYSTEPH Solutions to End Homelessness","10/04/2019"
"Original Contract","NAZARETH HOUSING INC","Office of Temporary & Disability Assistance","C00856GG",643800,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","01/24/2022"
"Amendment","NAZARETH HOUSING INC","Office of Temporary & Disability Assistance","C00856GG",28416,"","","Adds money","03/28/2023"
"Amendment","NAZARETH HOUSING INC","Office of Temporary & Disability Assistance","C00856GG",25308,"","","Adds money","11/02/2023"
"Original Contract","NAZARETH HOUSING INC","Office of Temporary & Disability Assistance","C021502",511888,"10/01/2012","09/30/2014","NYSTEPH SOLUTIONS TO END HOMELESSNESS","03/15/2013"
