*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","C000798",986962.17,"01/15/2020","03/31/2022","Development of the regional transportation plan 2055","01/23/2020"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","C000798",0,"","07/31/2020","Contract cancellation","09/28/2020"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","C000798",-765103.05,"","","Contract reduction","11/25/2020"
"Original Contract","WSP USA SOLUTIONS INC.","Office of Parks Recreation & Historic Preservation","C03250A",198160,"07/13/2017","09/17/2018","HISTORIC RESOURCES SURVEY LONG ISLAND REGION","05/23/2018"
"Amendment","WSP USA SOLUTIONS INC.","Office of Parks Recreation & Historic Preservation","C03250A",0,"","03/31/2019","NO COST TIME EXTENSION HISTORIC RESOURCES SURVEY LONG ISLAND","09/25/2018"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","CA00775",41727.55,"07/01/2017","02/28/2018","Contract Assignment from C000775, Development of Socioeconomic & Demographic Models 2050","01/11/2018"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","CA00775",-38759.8,"","","Contract close out","08/19/2023"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","CA00787",487947.55,"07/01/2017","12/31/2017","Contract Assignment from C000787, Consultant Planning Services","01/05/2018"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","CA00787",0,"","03/31/2018","Contract Extension","10/30/2018"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","CA00787",-246801.05,"","","Contract close out","08/19/2023"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","CA00796",750000,"07/05/2017","07/04/2022","CONTRACT REASSIGNMENT FROM C000796","05/18/2018"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","CA00796",2250000,"","","Increase contract value","11/15/2018"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","CA00796",0,"","07/31/2020","Contract cancellation","09/28/2020"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","CA00796",-2192428.58,"","","Contract reduction","11/25/2020"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","D031458",6150000,"01/01/2017","05/31/2019","2017-2018 OVERHEAD SIGN STRUCTURE INSPECTION REGION 11","08/17/2017"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","D031468",1920000,"04/03/2017","10/06/2020","CONSTRUCTION INSPECTION SERVICES BRIDGE MAINTENANCE REPAIRS REGION 11 ALL COUNTIES","08/16/2017"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","D031468",903000,"","12/31/2020","Supplement 1 Construction Inspection Services Bridge Maintenance Repairs Region 11 Counties","03/05/2020"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","D031468",0,"","07/31/2020","Closeout","09/25/2020"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","D031468",-943145.4,"","12/17/2018","Closeout","11/30/2020"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","D037727",3000000,"03/01/2018","03/31/2021","Construction Management Quality Assurance for Rehab Bruckner Expressway Bronx County","05/30/2018"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","D037727",0,"","07/31/2020","Closeout","09/25/2020"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","D037727",-1128046.63,"","","Closeout","12/02/2020"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","D037752",3000000,"06/01/2019","08/30/2021","Construction Inspection Rte 9W Bridge Replacements & Rehab 8 Orange County","04/29/2019"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","D037752",0,"","07/31/2020","Closeout","09/25/2020"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","D037752",-1800438.99,"","","Closeout","12/02/2020"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","D037764",750000,"10/01/2018","10/01/2021","Term Contract Ecological Services Region 8 10 & 11 All Counties","12/07/2018"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","D037764",0,"","12/17/2018","Closeout","09/25/2020"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","D037764",-749417.6,"","","Closeout","12/02/2020"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","D037817",6300000,"03/01/2019","05/31/2021","Overhead Sign Structure Inspection 2019 2020 All Counties Region 11","06/26/2019"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","D037817",0,"","07/31/2020","Closeout","09/25/2020"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","D037817",-4807698.19,"","","Closeout","12/03/2020"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","D037865",3015000,"02/03/2020","06/30/2022","Construction Inspection Services Bridge Painting & Repair Robert Moses Causeway Region 10 Suffolk Co","04/13/2020"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","D037865",0,"","02/04/2020","Closeout","09/25/2020"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","D037865",-3014999.99,"","","Closeout","12/10/2020"
"Original Contract","WSP USA SOLUTIONS INC.","New York State Thruway Authority","D214257",771249,"08/28/2017","10/14/2017","ASSIGNMENT OF CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT NEW YORK DIVISION","10/16/2017"
"Amendment","WSP USA SOLUTIONS INC.","New York State Thruway Authority","D214257",0,"","10/14/2018","NO COST TIME EXTENSION CONSTRUCTION INSPECTION SERVICES TERM AGREEMENT NEW YORK DIVISION","11/30/2017"
"Amendment","WSP USA SOLUTIONS INC.","New York State Thruway Authority","D214257",0,"","04/14/2019","NCTE Construction Inspection Services New York Division","01/18/2019"
"Amendment","WSP USA SOLUTIONS INC.","New York State Thruway Authority","D214257",0,"","04/15/2020","No Cost Time Extension","01/15/2020"
"Original Contract","WSP USA SOLUTIONS INC.","New York State Thruway Authority","D214712",3500000,"11/06/2019","11/05/2021","Construction Inspection Support Services Term Agreement New York Division","01/07/2020"
"Amendment","WSP USA SOLUTIONS INC.","New York State Thruway Authority","D214712",0,"","01/01/2020","Closeout Date Change","11/25/2020"
"Amendment","WSP USA SOLUTIONS INC.","New York State Thruway Authority","D214712",-3500000,"","","Closeout Contract Value Reduction","11/25/2020"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","DA15171",28467.74,"10/20/2003","12/31/2014","CONTRACT REASSIGNMENT","01/22/2018"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","DA15616",209439.36,"01/01/2007","01/30/2013","Contract reassignment for ecological services term agreement regions 8 10 & 11","01/22/2018"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","DA25332",28541.25,"09/01/2010","08/31/2016","Contract reassignment for construction inspection 2010-15 area backdrop region 8","01/22/2018"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","DA25332",0,"","02/28/2018","Assignment Correct End Date Construction Inspection Services Orange & Ulster Counties","08/10/2018"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","DA30565",205338.12,"07/01/2017","12/31/2017","CONTRACT REASSIGNMENT EFFECTIVE JULY 1 2017 NEW YORK COUNTY","01/05/2018"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","DA30565",90000,"","10/31/2018","Supplement 4 Support Services 151 St Pedestrian Bridge Henry Hudson Pkwy New York County","09/24/2018"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","DA30623",28881.41,"03/10/2009","12/31/2015","Contract assignment from D030623 for highway design sign structure replacement Region 11","01/23/2018"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","DA30625",146617.53,"03/01/2010","06/30/2017","Contract reassignment RETAINING WALLS KINGS & RICHMOND & NEW YORK COUNTIES","01/22/2018"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","DA30625",0,"","07/31/2017","Correct dates & Assignment Corrective & Preventive Maintenance Region 11","07/17/2018"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","DA30843",14944.41,"07/01/2013","06/30/2017","Contract reassignment retainer term agreement statewide services","01/22/2018"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","DA30971",821607.68,"07/01/2017","12/31/2017","CONTRACT REASSIGNMENT CONSTRUCTION INSPECTION EMERGENCY SAFETY AND RESTORATION ROUTE 9A REGION 11","01/05/2018"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","DA30971",460000,"","06/30/2018","SA 9  Construction inspection Emergency Safety & Restoration Route 9A New York County","05/29/2018"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","DA30971",0,"","12/31/2018","Extend Construction Inspection Emergency Safety & Restoration Route 9A NY County","10/19/2018"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","DA30971",0,"","06/30/2019","No Cost Time Extension Construction Inspection Emergency Safety & Restoration Route 9A NY County","03/21/2019"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","DA30971",0,"","12/31/2019","No Cost Time Extension Construction Inspection Emergency Safety & Restoration Route 9A NY County","11/06/2019"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","DA31001",99843.8,"07/01/2012","07/30/2015","Contract Reassignment Ecological Services Region 8 10 11","01/22/2018"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","DA31089",9118502.62,"07/01/2017","11/30/2019","Contract Assignment Construction Inspection Major Deegan Expressway Bridge Rehab Bronx County","01/08/2018"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","DA31089",0,"","10/31/2020","No Cost Time Extension Construction Inspection Major Deegan Expressway Bridge Rehab Bronx County","11/06/2019"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","DA31089",0,"","07/31/2020","Closeout","09/25/2020"
"Amendment","WSP USA SOLUTIONS INC.","Department of Transportation","DA31089",-4484057.67,"","","Closeout","12/03/2020"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","DA31169",2128562.24,"07/01/2017","09/30/2017","Contract Assignment  For Overhead Sign Structure Inspection In Region 10","01/08/2018"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","DA31274",310831.34,"07/01/2017","11/30/2017","CONTRACT REASSIGNMENT FOR CONSTRUCTION INSPECTION BRIDGE REPAIR & PAINTING TACONIC PRWY REGION 8","01/08/2018"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","DA31282",212367.18,"07/01/2017","09/30/2018","CONTRACT REASSIGNMENT TERM AGREEMENT ECOLOGICAL SERVICES DOWNSTATE REGION 8 10 & 11","01/02/2018"
"Original Contract","WSP USA SOLUTIONS INC.","Department of Transportation","DA31358",67643.81,"07/01/2017","11/30/2017","CONTRACT REASSIGNMENT FOR CONSTRUCTION INSPECTION BRIDGE MAINTENANCE PUTNAM & WESTCHESTER COUNTIES","01/03/2018"
