*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Labor","C014601",94952,"08/27/2012","02/26/2014","HEALTH CARE WORKER TRAINING","01/15/2013"
"Amendment","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Labor","C014601",125337,"","06/30/2016","renewal","12/01/2015"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Labor","C014633",58999,"03/01/2013","02/28/2014","WORKFORCE INVESTMENT ACT - CFA","06/13/2013"
"Amendment","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Labor","C014633",0,"","05/28/2014","No cost time extension","05/07/2014"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Labor","C014911",99897,"04/01/2014","03/31/2015","WORKFORCE INVESTMENT ACT - CFA","05/07/2014"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Labor","C015135",99601,"04/01/2015","03/31/2016","Workforce Investment Act, Existing Employee Training","06/12/2015"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Labor","C015355",63905,"05/01/2016","04/30/2017","Consolidated Funding Application","05/23/2016"
"Amendment","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Labor","C015355",0,"","05/31/2017","NO COST TIME EXTENSION","05/08/2017"
"Amendment","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Labor","C015355",0,"","07/31/2017","No Cost Time Extension","07/07/2017"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Labor","C015506",60841,"05/04/2017","05/03/2018","WORKERS SKILL UPGRADING","08/21/2017"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Health","C027967",303187,"07/01/2012","06/30/2016","DOCTORS ACROSS NY AMBULATORY CARE TRNING PROG","06/24/2013"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Health","C029166",6600000,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","03/18/2015"
"Amendment","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Health","C029166",0,"","12/31/2015","No Cost Time Extension","09/10/2015"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Labor","C17145GG",92022,"04/30/2018","04/29/2019","WORKFORCE INVESTMENT ACT-CFA","05/29/2018"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Labor","C18392GG",99425,"05/01/2019","04/30/2020","WORKFORCE INVESTMENT ACT - CFA","05/07/2019"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Health","C31223GG",4714550,"10/01/2015","03/31/2022","Capital Restructuring Financing Program","06/08/2021"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Health","C31226GG",274850,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","10/03/2018"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Health","C31227GG",1522425,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","10/03/2018"
"Original Contract","SOUTH NASSAU COMMUNITIES HOSPITAL","Department of Health","C35135GG",5000000,"10/01/2019","09/30/2024","Statewide Health Care Facility Transformation","08/24/2021"
