*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TOURO UNIVERSITY","Division of Veterans' Affairs - Blind Veterans Annuity","C003851",150000,"06/01/2018","05/31/2021","OTHER VETERANS AFFAIRS  PGMS","08/27/2018"
"Original Contract","TOURO UNIVERSITY","Higher Education Capital Match Program Board","C004372",6127395,"05/03/2012","12/31/2017","HECap Grant Agreement","11/09/2012"
"Amendment","TOURO UNIVERSITY","Higher Education Capital Match Program Board","C004372",0,"","06/20/2013","other amendment","07/10/2013"
"Original Contract","TOURO UNIVERSITY","State Education Department","C011246",178082,"06/01/2013","05/31/2018","COLLEGE ACCESS CHALLENGE GRANT","10/02/2013"
"Amendment","TOURO UNIVERSITY","State Education Department","C011246",66522,"","","Other Amendment","10/09/2014"
"Amendment","TOURO UNIVERSITY","State Education Department","C011246",6173,"","","ADDS MONEY","04/20/2018"
"Amendment","TOURO UNIVERSITY","State Education Department","C011246",49067,"","","ADDS MONEY","08/24/2018"
"Original Contract","TOURO UNIVERSITY","State Education Department","C013197",305720,"06/01/2018","05/31/2023","SED COLLEGE REIMBURSEMENT CONTRACTS","07/26/2018"
"Original Contract","TOURO UNIVERSITY","Office of Children & Family Services","C027107",691388,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","10/07/2014"
"Amendment","TOURO UNIVERSITY","Office of Children & Family Services","C027107",0,"","03/31/2016","No Cost time extension","06/10/2016"
"Amendment","TOURO UNIVERSITY","Office of Children & Family Services","C027107",550564,"","06/30/2017","ADDS TIME AND MONEY","12/23/2016"
"Original Contract","TOURO UNIVERSITY","Attorney General, Office of the","C103693",282662,"10/01/2015","09/30/2016","HOMEOWNERS PROTECTION PROGRAM","03/11/2016"
"Amendment","TOURO UNIVERSITY","Attorney General, Office of the","C103693",282662,"","09/30/2017","RENEWAL","01/12/2017"
"Amendment","TOURO UNIVERSITY","Attorney General, Office of the","C103693",80000,"","03/31/2018","RENEWAL","09/08/2017"
"Amendment","TOURO UNIVERSITY","Attorney General, Office of the","C103693",140800,"","03/31/2019","ADDS MONEY AND TIME","07/30/2018"
"Original Contract","TOURO UNIVERSITY","Attorney General, Office of the","C105429",70400,"07/16/2020","01/15/2021","Homeowners Protection Program (HOPP)","12/18/2020"
"Amendment","TOURO UNIVERSITY","Attorney General, Office of the","C105429",70400,"","07/15/2021","Renewal","07/02/2021"
"Amendment","TOURO UNIVERSITY","Attorney General, Office of the","C105429",140800,"","07/15/2022","Renewal","03/16/2023"
"Amendment","TOURO UNIVERSITY","Attorney General, Office of the","C105429",256256,"","07/15/2023","Renewal","03/23/2023"
"Amendment","TOURO UNIVERSITY","Attorney General, Office of the","C105429",263648,"","07/15/2024","Renewal","12/05/2023"
"Original Contract","TOURO UNIVERSITY","Office of Homeland Security and Emergency Services","C171492",75750,"09/01/2018","08/31/2021","URBAN AREA NONPROFIT SECURITY INITIATIVE","12/20/2018"
"Original Contract","TOURO UNIVERSITY","Office of Homeland Security and Emergency Services","C172377",99500,"09/01/2021","08/31/2024","Homeland Security Assistance for NFP Organization","01/14/2022"
"Original Contract","TOURO UNIVERSITY","Office of Homeland Security and Emergency Services","C172665",100000,"09/01/2020","08/31/2023","Urban Area Nonprofit Security Initiative","11/17/2020"
"Original Contract","TOURO UNIVERSITY","Department of Labor","C19320GG",100000,"07/27/2020","07/26/2021","Workforce Investment Act Consolidated Funding Application","12/30/2022"
"Amendment","TOURO UNIVERSITY","Department of Labor","C19320GG",0,"","01/03/2023","Adds time","06/15/2023"
"Original Contract","TOURO UNIVERSITY","Community Dispute Resolution","C250552",1863177,"01/01/2017","12/31/2021","JUDICIARY CIVIL LEGAL SERVICES","05/31/2017"
"Amendment","TOURO UNIVERSITY","State Education Department - Federal - State Grants","C401650",11939,"","06/30/2015","SINGLE SOURCE AMENDMENT","08/04/2012"
"Amendment","TOURO UNIVERSITY","State Education Department - Federal - State Grants","C401650",35820,"","06/30/2015","other amendment","02/28/2013"
"Amendment","TOURO UNIVERSITY","State Education Department - Federal - State Grants","C401650",11419,"","","Adds money","03/19/2015"
"Original Contract","TOURO UNIVERSITY","State Education Department - Federal - State Grants","C402299",330000,"07/01/2014","06/30/2017","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","01/20/2015"
"Original Contract","TOURO UNIVERSITY","State Education Department - Federal - State Grants","C403286",550000,"01/01/2019","12/31/2023","CLINICALLY RICH INTENSIVE TEACHER INSTITUTE","02/27/2019"
"Original Contract","TOURO UNIVERSITY","State Education Department - Federal - State Grants","C404007",1250000,"09/01/2022","08/31/2027","Liberty Partnerships Program","03/20/2023"
"Amendment","TOURO UNIVERSITY","State Education Department - Federal - State Grants","C404007",202400,"","","Adds Money","01/08/2024"
"Original Contract","TOURO UNIVERSITY","Community Dispute Resolution","C501019",120960,"04/01/2012","03/31/2013","CIVIL LEGAL SERVICES","02/19/2013"
"Amendment","TOURO UNIVERSITY","Community Dispute Resolution","C501019",120960,"","03/31/2014","renewal amendment","08/20/2013"
"Amendment","TOURO UNIVERSITY","Community Dispute Resolution","C501019",120960,"","03/31/2014","other amendment","02/05/2014"
"Amendment","TOURO UNIVERSITY","Community Dispute Resolution","C501019",241920,"","03/31/2015","Renewal Amendment","06/25/2014"
"Amendment","TOURO UNIVERSITY","Community Dispute Resolution","C501019",36680,"","","Civil Legal Services, Judiciary","03/19/2015"
"Amendment","TOURO UNIVERSITY","Community Dispute Resolution","C501019",278600,"","03/31/2016","Renewal","06/23/2015"
"Amendment","TOURO UNIVERSITY","Community Dispute Resolution","C501019",54382,"","03/31/2016","Adds Money","01/06/2016"
"Amendment","TOURO UNIVERSITY","Community Dispute Resolution","C501019",332982,"","03/31/2017","Renewal","06/07/2016"
"Original Contract","TOURO UNIVERSITY","Higher Education Capital Match Program Board","CR1008406",2075000,"02/04/2016","02/04/2021","HIGHER ED CAPITAL MATCHING GRANT","03/22/2018"
"Original Contract","TOURO UNIVERSITY","Attorney General, Office of the","OP106512",409672.5,"07/01/2017","03/31/2020","Final payment for C103693","06/06/2023"
