*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","EL AMES INC","New York State Thruway Authority","D214236",1297900,"09/05/2013","08/15/2014","Roof Replacements & Misc Work at Syracuse Canal Maintenence Facility, Onondaga County","09/05/2013"
"Amendment","EL AMES INC","New York State Thruway Authority","D214236",0,"","05/31/2015","No cost time extension","04/07/2015"
"Amendment","EL AMES INC","New York State Thruway Authority","D214236",-37653,"","05/31/2015","Roof Replace & Misc Work at Syracuse Canal Maintenance Facility","12/22/2015"
"Original Contract","EL AMES INC","College at Morrisville","D400517",618322,"10/26/2023","08/12/2025","Elevator rehabilitation phase two at SUNY Morrisville","10/30/2023"
"Original Contract","EL AMES INC","SUNY - Upstate Medical University","D550293",540847.59,"12/01/2020","04/30/2021","Renovation of locker room to office suite","11/30/2020"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550293",0,"","07/30/2021","Change order 1 - no cost time extension","07/16/2021"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550293",-91776,"","","Change order #2 Credits for work not performed and contract allowances not used during construction","11/30/2022"
"Original Contract","EL AMES INC","SUNY - Upstate Medical University","D550296",2117250,"01/02/2021","09/29/2021","Infusion clinic at Upstate cancer center community campus","12/23/2020"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550296",0,"","12/30/2021","Extension to complete scope work","06/01/2022"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550296",-190295,"","","Change order #2 is a deductive to close out allowances","03/13/2023"
"Original Contract","EL AMES INC","SUNY - Upstate Medical University","D550306",1334661.58,"04/05/2021","12/11/2021","Equipment storage and decontamination Community Hospital Onondaga County","04/05/2021"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550306",0,"","03/31/2022","Change order to extend contract by 96 days","03/09/2022"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550306",25718,"","08/31/2022","Change order #2 to relocate smoke head, door access button and install new chilled waterline","01/17/2023"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550306",8777,"","","Change order 3 for loading dock extension, added fire alarm work and concrete flooring abatement","12/29/2023"
"Original Contract","EL AMES INC","SUNY - Upstate Medical University","D550317",835200,"12/13/2021","05/02/2022","Community hospital kitchen dish machine room renovation Upstate campus Onondaga County","01/14/2022"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550317",0,"","06/21/2023","Contract term correction","03/15/2022"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550317",210000,"","06/30/2024","Change order one is for various changes and a term extension","04/10/2024"
"Original Contract","EL AMES INC","SUNY - Upstate Medical University","D550357",2766575,"08/02/2023","01/08/2025","Information management technology closet improvements at SUNY Upstate","08/22/2023"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550357",0,"","02/06/2026","Term adjustment due to notice to proceed","09/08/2023"
"Original Contract","EL AMES INC","SUNY - Upstate Medical University","D550364",1769850,"11/21/2023","06/18/2024","Cardiac catheter endovascular lab replacement","12/22/2023"
"Amendment","EL AMES INC","SUNY - Upstate Medical University","D550364",0,"","08/05/2025","Administrative term adjustment","01/26/2024"
