*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CC VENDING INC","New York Psychiatric Institute","X000001",9000,"02/01/2014","01/31/2019","Vending Machine/Concession Services","02/28/2014"
"Original Contract","CC VENDING INC","New York Psychiatric Institute","X200572",29700,"12/01/2018","11/30/2023","Contract Activation","11/13/2018"
"Original Contract","CC VENDING INC","New York Psychiatric Institute","X200572",29700,"12/01/2018","11/30/2023","Vending Machine Services","12/07/2018"
"Original Contract","CC VENDING INC","South Beach Psychiatric Center","X201768",24999,"06/01/2023","05/31/2026","Contract Activation","06/14/2023"
"Original Contract","CC VENDING INC","New York Psychiatric Institute","X201984",23760,"12/01/2023","11/30/2027","Contract Activation","11/28/2023"
"Original Contract","CC VENDING INC","Office of Children & Family Services","XDS1118",29722.92,"05/01/2009","04/30/2014","BLIND & VISUALLY HANDICAPPED -","08/01/2011"
"Original Contract","CC VENDING INC","Office of Children & Family Services","XDS1130",19955,"02/01/2010","01/31/2013","BLIND & VISUALLY HANDICAPPED -","08/01/2011"
"Original Contract","CC VENDING INC","Office of Children & Family Services","XDS1183",14345,"05/01/2015","04/30/2020","Contract Activation","08/18/2016"
"Original Contract","CC VENDING INC","Office of Children & Family Services","XDS1194",18000,"02/01/2016","01/31/2019","Contract Activation","07/26/2016"
"Amendment","CC VENDING INC","Office of Children & Family Services","XDS1194",-8088.83,"","","Price Change","01/14/2019"
"Original Contract","CC VENDING INC","Office of Children & Family Services","XDS1229",4235.04,"02/01/2019","01/31/2021","Contract Activation","01/14/2019"
"Original Contract","CC VENDING INC","Office of Children & Family Services","XDS1230",480,"01/01/2019","12/31/2019","Contract Activation","01/14/2019"
"Original Contract","CC VENDING INC","Office of Children & Family Services","XDS1281",480,"07/01/2021","06/30/2022","Contract Activation","06/22/2021"
"Original Contract","CC VENDING INC","Sing Sing Correctional Facility","XM07021",1319004,"01/20/2010","01/19/2013","VENDING MACHINE REVENUE CONTRACT","01/20/2010"
