*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004146",3095000,"08/22/2012","04/21/2013","MARINA MAINTENANCE DREDGING MILLS NORRIE STATE PARK","08/22/2012"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004146",126789.55,"","","MARINA MAINTENANCE DREDGING MILLS NORRIE STATE PARK  CO#1","03/04/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004146",0,"","08/30/2013","CO#2 NCTE - Marina Maintenance Dredging, Mills Norrie SP","05/10/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004146",31181.66,"","","CO #3 - Increase for dock anchoring system, Marina Maintenance Dredging Mills Norrie SP","08/09/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004146",0,"","10/31/2013","CO#4 - NCTE - Marina Maintenance Dredging Mills Norrie SP","08/29/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Office of Parks Recreation & Historic Preservation","D004146",167793.54,"","","CO#5 - Capping - Marina Maintenance Dredging, Mills Norrie SP","12/03/2013"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D031394",65000,"05/03/2015","06/03/2016","Stipend Agreement for Proposal Preparation/Submission for D900024, S. Cascade Dr/Miller Rd over Catt","07/15/2016"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D031423",125000,"05/07/2015","07/15/2015","Stipend Agreement for Proposal Preparation/Submission for D900031, Rte 8 Bundled Bridges, Ulster Co.","09/15/2016"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D031493",137500,"03/03/2016","06/27/2016","Stipend Agreement for Proposal Preparation/Submission for D900034, Reg 8 Brid Replacemt Ulster Co","03/16/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214111",-1827340.37,"","","CO# 4 - Dispute resolution for Hurricane Sandy and Irene work","05/22/2014"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214111",-193372.58,"","","CO#5 - Credit to NYS, sup agreement #1 and final computations, on demand steel repairs, Albany Div.","08/25/2014"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214124",-56.69,"","","where and when   demand steel repairs","02/28/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214124",-212380,"","","CO 3  steel repairs  1st agreement and final","03/06/2014"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Canal Corporation","D214162",4885308.45,"12/21/2012","12/12/2014","REPLACE CABLE & ROLLERS AT GUARD GATE 1 & 2 AND CROCKERS REEF GUARD GATE ON ERIE & CHAMPLAIN CANALS","12/21/2012"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Canal Corporation","D214162",197731.04,"","12/12/2014","CO 1, Inc, Replace Cable & Rollers, Guard Gate 1 & 2 Crockers Reef Guard Gate, Erie Champlain Canals","02/16/2016"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Canal Corporation","D214228",8105564.2,"10/21/2013","06/26/2015","GUIDE WALL REPAIR & REPLACEMENT LOCK E12 MONTGOMERY COUNTY","10/21/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Canal Corporation","D214228",-0.82,"","","CO#1 - New item reconciliation, guide wall repair & replace, Lock E-12, Montgomery Ctny","12/15/2014"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Canal Corporation","D214228",-681996.68,"","","CO#2. Final agreement, guide wall repair/replace, lock E12, Montgomery Cnty.","08/05/2015"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214235",1945000,"12/13/2013","12/31/2015","ON DEMAND REPAIRS THRUWAY AND CANAL INFRASTRUCTURE  ALBANY DIVISION","12/13/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214235",389000,"","","CO 1 - Increase for Logo/Destination Signs","05/22/2014"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214235",-181573.64,"","","SEQ 3, FAW, ON DEMAND REPAIRS THRUWAY AND CANAL INFRASTRUCTURE  ALBANY DIVISION","04/10/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214235",-151450.2,"","12/31/2015","Seq 4   ON DEMAND REPAIRS THRUWAY & CANAL INFRASTRUCTURE  ALBANY DIV","10/14/2016"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214251",21464462,"12/17/2013","12/01/2017","REHABILITATE MOVEABLE DAM 7 ERIE CANAL MONTGOMERY COUNTY","12/17/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214251",1429526.7,"","","CO#1 - Increase for scour repairs Dam 9 / Lock E-13","06/13/2014"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214251",900000,"","","CO#2 - Scour Repairs, Dam 7/Lock E-11, ERIE CANAL, MONTGOMERY COUNTY","08/13/2014"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214251",1920473.3,"","","Seq 3, REHABILITATE MOVEABLE DAM 7 ERIE CANAL MONTGOMERY COUNTY","04/09/2015"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214322",2550000,"07/22/2014","12/31/2015","WHERE & WHEN CONTRACT ALBANY DIVISION","07/22/2014"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214322",0,"","12/31/2016","NCTE - Where & When Contract Albany Division","12/07/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214322",-1050367.32,"","12/31/2016","CO#2, Final, where & when contract, Albany Division","05/17/2017"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Canal Corporation","D214410",7198215.9,"10/28/2015","06/02/2017","Rehab of St. Mary Point movable dam 18","11/05/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Canal Corporation","D214410",0,"","06/02/2017","CO# 1 Rehab of May's Point Movable Dam 18 Seneca County","05/09/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Canal Corporation","D214410",0,"","06/02/2017","Increase/Decrease, Rehab of St. Mary Point movable dam 18","07/06/2016"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214550",1938800,"12/29/2016","01/31/2019","On demand repair, Thruway and Canal infrastructure, Albany Division, TAA16-48B","12/29/2016"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214674",2816100,"07/19/2018","11/22/2019","On Demand Repairs To Thruway Infrastructure Various Locations Albany Division","07/19/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214674",0,"","07/31/2020","On Demand Repairs To Thruway Infrastructure Various Locations Albany Division","12/05/2019"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214674",-1743121.96,"","","CO#1 On Demand Repairs","10/30/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214674",0,"","07/31/2021","CO#2 NCTE","11/05/2020"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214759",2823600,"12/28/2020","12/30/2022","On demand repairs Thruway infrastructure in the Albany Division","12/28/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214759",0,"","01/12/2023","CO #1 No cost time extension","02/07/2023"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214780",2888279.27,"08/28/2020","11/20/2020","Concrete pavement diamond grinding southbound only MP 141.9 to 148.3 TAA 20-6 Albany County","08/28/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214780",0,"","05/14/2021","No cost time extension","01/12/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214780",0,"","06/11/2021","Change order #2 no cost time extension","06/01/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214780",-364357.5,"","","CO#3 Increases/decreases & new item small patch pavement repairs","11/26/2021"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214785",920300.55,"06/15/2021","12/31/2021","Bridge steel repairs  and miscellaneous painting on the Berkshire Thruway Columbia County","06/15/2021"
"Amendment","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214785",-96396.89,"","","CO#1 New item additional steel repairs","03/18/2022"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214825",100000,"12/29/2017","12/18/2020","Stipend for D800001","04/09/2021"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214902",5237091,"09/30/2022","06/30/2023","1R Mainline Pavement Repairs Mill & Inlay and Miscellaneous Work MP 74.1 to MP 76.5 Ulster County","09/30/2022"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","New York State Thruway Authority","D214916",9283000,"08/11/2023","06/30/2025","Bridge preservation of I-81 bridges over Kaaterskill Creek and Catskill Creek in Greene County","08/11/2023"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261604",0,"","02/13/2013","TROPICAL STORM (IRENE & LEE ) Bridge Repair Emer Repair Contract Reg 1-10  CO#4","05/10/2012"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261604",0,"","04/30/2013","CO# 6 EXTENSION OF TIME","02/26/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261604",0,"","07/31/2013","CO# 8    NCTE","05/07/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261604",680000,"","","CO # 7 - Bridge Emergency Repair Contract - Regions 1-10","10/10/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261604",480060,"","","CO# 10  ITEM OVERRUNS  AMERICAN FALLS Bridge Reg 5","11/04/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261604",1500,"","","CO#11 Standby Readiness Maximum Bid TE til 4/30/13   Brig Emer Rpr Reg1-10","01/24/2014"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261604",-5000,"","","CO#5 Overrun Bridge Emergency Repair Contract Region 1 - 10","03/10/2014"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261604",-2553845.55,"","","CO#12. Final CO, tropical storm (Irene/Lee ) emergency bridge repair, Region 1-10","03/24/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261653",175000,"","","bridge repair Albany, Essex, washington Co.'s   CO2","07/02/2012"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261653",238058.75,"","","CO#4","10/02/2012"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261653",117651.98,"","","INCREASE IN QUANTITY   CO05","03/27/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261653",2823.61,"","","(FAW) NEW ITEM, CONDUIT REMOVA","04/09/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261653",33553.81,"","","CROSSGATES FLYOVER WZTC CHANGE   Co 06","05/29/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261653",57045.03,"","","EVERETT ROAD, NIGHT TIME LIGHT","09/09/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261653",28704.08,"","","EXTRA WORK EVERETT RD. BIN 1-0","10/30/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261653",-170868.99,"","","CO 10 settling up    Essex and Washington CO","03/14/2014"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261910",69000,"","","CO# 4 TRAINING SPECIAL PROVISION","02/27/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261910",13380.62,"","","CO# 8  Clean up CO Rehab I 787 Brid's & Ramps @ Clinton Ave Albany NY","07/15/2014"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261910",58586.65,"","","CO# 10, clean up, Rehab I 787 Brid's & Ramps @ Clinton Ave Albany NY","08/11/2014"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261910",342027.03,"","","CO# 011, NEW ITEM, Rehab I 787 Brid's & Ramps @ Clinton Ave Albany NY","04/08/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261910",1756.91,"","","CO# 012, NEW ITEM, TRAINING SPECIAL PROVISION","04/23/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261910",8165.47,"","","CO# 013, NEW ITEM FAW, REHAB OF THE I787 BRIDGES AND RAMPS AT CLINTON AVE.","05/08/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261910",2811.29,"","","CO# 014, TRAFFIC CONTROL, REHAB OF THE I787 BRIDGES AND RAMPS AT CLINTON AVE","05/15/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261910",5461.37,"","","CO# 015, NEW ITEM,REHAB OF THE I787 BRIDGES AND RAMPS AT CLINTON AVE","05/21/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261910",79777.08,"","","co# 016, NEW ITEM, REHAB OF THE I787 BRIDGES AND RAMPS AT CLINTON AVE","05/29/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261910",13248.48,"","","CO# 017, NEW ITEM, REHAB OF THE I787 BRIDGES AND RAMPS AT CLINTON AVE","06/08/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261910",30900.37,"","","CO# 19 New Item FAW Bridge Bearing Shims Rehab of I-787 Bridges & Ramps at Clinton Ave.","06/22/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261910",53548.74,"","","CO# 18  New Item FAW Frame & Scupper Repair on Project Rehab I-787 Bridges & Ramps @ Clinton","06/30/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261910",120339.59,"","","CO# 20 Boat Launch Fence and Drainage Svcs Reg 5 Rehab of I-787 Bridgs & Ramps @ Clinton","08/31/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D261910",0,"","09/30/2014","close","11/09/2016"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262369",2563976.8,"09/04/2013","11/30/2014","REHABILITATION OF ROUTE 197 OVER HUDSON RIVER TOWNS OF MOREAU & FORT EDWARD","09/04/2013"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262369",1953,"","","CO#1 - New item, rehab of route 197 over Hudson River, towns of Moreau & Ft Edward","04/29/2014"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262369",300000,"","","CO#6 - FAW, mid Nov. lake effect snow storm, Region 5- 112 Exempt","12/03/2014"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262369",23257.2,"","","CO#5 - New item, rehab of Rt. 197 over Hudson River towns of Moreau & Fort Edward.","01/23/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262369",-147506.18,"","","CO#7. Cleanup CO, rehab Rte 197 over Hudson River towns of Moreau & Ft. Edward","05/07/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262369",-181247.09,"","","CO#9. Final CO, rehab of Rte 197 over Hhudson River, towns of Moreau & Ft. Edward","05/15/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262369",-0.55,"","11/30/2014","FINAL  region 1 Saratoga County","01/20/2016"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",20311893.4,"01/08/2016","12/31/2017","NYS Rt32 ovr Mohawk River-Bridge Repl(Composite Girder)Waterford&Cohoes-Reg1-Albany&Saratoga CosCBOW","01/08/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",95090.23,"","12/31/2017","co# 001, Rt32 Mohawk River-Bridge Repl(Composite Girder)Waterford&Cohoes Albany&Saratoga CosCBOW","04/19/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",52519.99,"","12/31/2017","co# 002, New Item, Rt32 ovr Mohawk River-Bridge Repl Waterford&Cohoes-Reg1-Albany&Saratoga CosCBOW","05/03/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",6287.65,"","12/31/2017","CO 4 Mobilization added to contract  Replace Route 32 Bridge  Region 1","05/13/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",7135.09,"","12/31/2017","CO#009 FAW- Intro of New Items, Replace Route 32 Bridge, Region 1","09/09/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",9422.42,"","12/31/2017","CO 110 new item PVC sewer pipe & fittings 12"" Dia Replace  Route 32 Bridge  Region 1","10/25/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",200000,"","12/31/2017","CO 12 FAW EST Differing Site Conditions@end of Abutment Temp. SPLW Bridge over Mohawk River","01/12/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",750000,"","12/31/2017","CO#13, FAW, Rt32, Mohawk River-Bridge Replace (Comp Girder),Reg1-Alb/Saratoga Cntys","03/16/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",1959.6,"","","CO#15, New item, NYS Rt32 ovr Mohawk River-Bridge Repl, Reg1-Albany&Saratoga","08/28/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",13088.56,"","","CO#16, New item, NYS Rt32 ovr Mohawk River-Bridge Repl(Composite Girder), Reg1","09/08/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",20730.52,"","","CO#14 New Item, Replace the NYS Rte. 32 Bridge Over The Mohawk River, Albany & Saratoga Counties","12/06/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",4818.59,"","","CO#17 New Item Replace Rte 32 Mohawk Rvr. Bridge, Waterford/Cohoes, Albany & Saratoga Counties","12/18/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",0,"","06/30/2018","CO#20 NCTE Replace NYS Rte. 32 Bridge Mohawk River Region 1","01/05/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",1155,"","","CO#25-NYS Rte 32 over Mohawk River-Bridge Repl Waterford&Cohoes-Reg1-Albany&Saratoga Counties CBOW","03/12/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",21448.38,"","","CO#23-NYS Rte 32 over Mohawk River-Bridge Repl Waterford&Cohoes-Reg1-Albany&Saratoga Counties CBOW","04/11/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",2227,"","","CO#21-Adding HMA","05/14/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",13107.01,"","","CO#24 - FAW - EAL Shaft Delay","05/25/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",359228.97,"","","CO#22 FAW Obstructions","06/15/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",14230.71,"","","CO#31 FAW Winter Concrete","09/10/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",766.08,"","","CO 79 New item.","09/18/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",20689.63,"","","CO#33 Add 10"" Waterline and Valves","12/28/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",246665.14,"","","CO#35 Waterline Betterment","05/14/2020"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262653",-1945593.74,"","","CO#36 Cleanup","07/09/2020"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262678",2412600,"12/11/2014","06/30/2016","GENERAL & EMERGENCY BRIDGE REPAIR REGION 1","12/11/2014"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262678",0,"","08/31/2016","CO 1 No cost time extension General and emergency bridge repair","07/12/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262678",0,"","09/16/2016","CO 2 No cost time extension  additional work Bridge repair  Region 1","09/08/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262678",-1025936.39,"","09/16/2016","CO#4 Cleanup General & Emergency Bridge Repair Region 1","02/15/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262678",0,"","09/16/2016","CO#1, Final, general & emergency bridge repair region 1","05/26/2017"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",4164378.86,"01/14/2015","11/30/2016","Bridge Preservation Contract - Region 1 - Albany Greene Rensselaer & Warren Counties","01/14/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",117651,"","","CO#4-Inreases/Decrease-Bridge Preservation Contract Region 1 Albany Greene Rensselaer & Warren Cos","08/10/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",17539.48,"","11/30/2016","CO#06, Added item, bridge preserve contract, Region 1, Albany, Greene, Rensselaer, Warren Cntys","12/21/2015"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",22994.16,"","11/30/2016","CO#9-Add FAW Structures-Bridge Preservation Contract Region 1 Albany Greene Rensselaer & Warren Cos","02/05/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",30949.86,"","11/30/2016","CO#13 Armorless Bridge Joint System Bridge Preservation Contract Region 1","06/14/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",58079.89,"","11/30/2016","CO#12 Concrete Bridge Joint Headers Bridge Preservation Contract Region 1","06/22/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",34737.07,"","11/30/2016","CO#14 Set/Remove Road Plates Concrete Bridge Joint Headers Bridge Preservation Contract Region 1","06/30/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",2896.4,"","11/30/2016","CO 15 Site 4 -Add Intermediate Stiffener Replacement Item Bridge Preservation  Region 1","07/25/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",-2219.2,"","11/30/2016","CO#10-Decreases/New-Bridge Preservation Contract Region 1 Albany Greene Rensselaer & Warren Counties","09/29/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",286827.32,"","11/30/2016","CO 11  Increase Partial Depth Concrete Repair Items,  Bridge Preservation Region 1","10/28/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",12142.84,"","11/30/2016","CO 18 Site 4 - Add Diaphragm Repairs Bridge preservation  region 1","12/30/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",13755.34,"","11/30/2016","CO#19 Bridge Preservation Contract Region 1 Albany Greene Rensselaer & Warren Counties","03/06/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",34020,"","11/30/2016","CO#20-Increase Steel-Bridge Preservation Contract Region 1 Albany Greene Rensselaer& Warren Counties","03/13/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",28518.16,"","11/30/2016","CO#21, New item bridge preserve, Region 1","03/22/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",176201.17,"","11/30/2016","CO#22 Joint Seal Installation, Brid Preservation Albany Greene Rensselaer & Warren Counties Region 1","05/10/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",65986.63,"","11/30/2016","CO#23, New items, Bridge Preservation Contract - Region 1","05/17/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",418401.6,"","11/30/2016","CO#24, New item for Siet 2 Bridge Joint Replacemts, Bridge Preservation, Region 1.","06/12/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",-251603.03,"","11/30/2016","CO#26, bridge preservation contract - region 1 - Albany Ggreene Renss, warren counties","06/30/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D262760",-0.01,"","","CLOSE","12/13/2017"
"Original Contract","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",22385329.91,"01/12/2016","11/30/2018","Rehab South Mall Arterial Bridges, I-787 to Empire State Plaza & Over Eagle St, Albany County","01/12/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",73157.42,"","11/30/2018","CO#1 TrngReq Rehab South Mall Arterial Bridges I-787 to Empire State Plaza & Over Eagle St Albany Co","06/09/2016"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",2085.3,"","11/30/2018","CO# 5 FA  Stage 1 Traffic Pattern Chg Rehab S Mall Arterial Brid's I-787 to Emp State Plz Albany Co.","04/13/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",1524.74,"","11/30/2018","CO #6, New item, rehab S. Mall arterial bridges, I-787 to E. State Plaza & over Eagle St, Alb County","04/25/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",3690.04,"","11/30/2018","CO 7  Built to Lead Signs Rehab of the 1 787 bridges to Empire State Plaza  Region 1","05/25/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",593.41,"","11/30/2018","CO#9 New Item Rehab South Mall Arterial Bdgs I-787 to Empire St Plaza&Eagle St","07/07/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",-4751.9,"","11/30/2018","CO#11 Relocate Impact Attenuator Rehab South Mall Arterial Bridges I-787 to Empire St Plaza","08/01/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",157117.67,"","","CO#15 Painting Piers 16 & 17 Rehab South Mall Arterial Bridges I-787 Albany County","11/07/2017"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",265000,"","","CO#14 Rehab South Mall Arterial Bridges, I-787 to Empire State Plaza & Over Eagle St, Albany County","03/12/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",-16755.89,"","","CO#10 New/Inc/Dec Items, Rehab South Mall Arterial Bridges, Emp. St. Plaza/Eagle St., Albany County","04/13/2018"
"Amendment","D A COLLINS CONSTRUCTION CO INC","Department of Transportation","D263014",-2694.58,"","","CO#21 Eagle Street Lighting","05/09/2018"
