*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","INTERNATIONAL ASBESTOS REMOVAL INC","Office of General Services - Design & Construction","DED710A",150000,"01/16/2018","07/15/2018","Abate ACM & Repair Steam Leak, Dorm 11A Bldg 103 Manhattan PC New York County","02/22/2018"
"Original Contract","INTERNATIONAL ASBESTOS REMOVAL INC","Office of General Services - Design & Construction","DED752A",600000,"02/15/2018","08/14/2018","ACM abate/reinsulate, various floors, Downstate Medical Ctr, Kings County","04/24/2018"
"Original Contract","INTERNATIONAL ASBESTOS REMOVAL INC","Office of General Services - Design & Construction","DEE410A",100000,"10/15/2020","02/12/2021","Repair roof leak and water damage Brownsville Community Development Corp","01/05/2021"
"Original Contract","INTERNATIONAL ASBESTOS REMOVAL INC","Office of General Services - Design & Construction","DEE632A",300000,"09/10/2021","01/08/2022","Remediate mold asbestos & lead CK Post ATC Suffolk County","10/12/2021"
"Amendment","INTERNATIONAL ASBESTOS REMOVAL INC","Office of General Services - Design & Construction","DEE632A",0,"","01/14/2022","CO#1 76888 No cost time extension","02/04/2022"
"Original Contract","INTERNATIONAL ASBESTOS REMOVAL INC","Office of General Services - Design & Construction","DEE681A",600000,"10/26/2021","02/23/2022","Clean up sewage leak Manhattan PC New York County","12/15/2021"
"Amendment","INTERNATIONAL ASBESTOS REMOVAL INC","Office of General Services - Design & Construction","DEE681A",0,"","05/24/2022","CO# 1 77142 No cost time extension","04/08/2022"
"Amendment","INTERNATIONAL ASBESTOS REMOVAL INC","Office of General Services - Design & Construction","DEE681A",0,"","06/23/2022","CO #1 77376 no cost time extension","06/17/2022"
"Original Contract","INTERNATIONAL ASBESTOS REMOVAL INC","Office of General Services - Design & Construction","DEE732A",200000,"01/25/2022","05/25/2022","Remediate mold CK Post ATC Suffolk County","06/17/2022"
"Original Contract","INTERNATIONAL ASBESTOS REMOVAL INC","Office of General Services - Design & Construction","DEE885A",300000,"10/21/2022","02/18/2023","Mold remediation Charles K Post Alcoholism Treatment Center Suffolk County Region 1","11/10/2022"
"Amendment","INTERNATIONAL ASBESTOS REMOVAL INC","Office of General Services - Design & Construction","DEE885A",200000,"","","CO #1 78268 Additional remediation work","03/09/2023"
"Amendment","INTERNATIONAL ASBESTOS REMOVAL INC","Office of General Services - Design & Construction","DEE885A",0,"","09/22/2023","CO #2 78387 No cost time extension","10/04/2023"
"Original Contract","INTERNATIONAL ASBESTOS REMOVAL INC","Office of General Services - Design & Construction","DEF030A",250000,"07/19/2023","11/16/2023","Restore storm damage at the Maintenance Area at Bear Mountain State Park in Orange County","08/31/2023"
