*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","L002312",29987814,"11/01/2020","10/31/2032","Lease One Commerce Plaza 99 Washington Avenue Albany County","10/28/2020"
"Amendment","99 WASHINGTON LLC & ONE COMMERCE PLAZA","Department of State","L002312",0,"","08/31/2033","Commencement date change","08/31/2021"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Department of State","C1001471",9007906,"10/01/2019","09/30/2024","Community Service Block Grant","03/17/2020"
"Amendment","ACTION FOR A BETTER COMMUNITY INC","Department of State","C1001471",123111,"","","Adds money","12/27/2023"
"Original Contract","ACTION FOR A BETTER COMMUNITY INC","Department of State","C1001726",77264,"07/01/2020","06/30/2021","Community Service Block Grant","09/08/2020"
"Amendment","ACTION FOR A BETTER COMMUNITY INC","Department of State","C1001726",77264,"","06/30/2022","Renewal","11/19/2021"
"Amendment","ACTION FOR A BETTER COMMUNITY INC","Department of State","C1001726",77264,"","06/30/2023","Renewal","01/19/2023"
"Amendment","ACTION FOR A BETTER COMMUNITY INC","Department of State","C1001726",38632,"","12/31/2023","Adds money and time","03/14/2024"
"Original Contract","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Department of State","C1001464",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","01/15/2020"
"Amendment","ADIRONDACK COMMUNITY ACTION PROGRAMS INC","Department of State","C1001464",16729,"","","Adds money","01/10/2024"
"Original Contract","ADKACTION ORG INC","Department of State","C1001595",410616,"05/01/2020","04/30/2025","Downtown Revitalization","10/16/2020"
"Original Contract","ALBANY COUNTY OF","Department of State","C1001209",138145,"07/01/2019","01/31/2020","County Resiliency","02/10/2020"
"Amendment","ALBANY COUNTY OF","Department of State","C1001209",0,"","01/31/2022","No Cost Time Extension","10/07/2020"
"Amendment","ALBANY COUNTY OF","Department of State","C1001209",0,"","10/31/2022","No cost time extension","06/03/2021"
"Amendment","ALBANY COUNTY OF","Department of State","C1001209",0,"","04/30/2023","No cost time extension","02/09/2023"
"Original Contract","ALBANY PARKING AUTHORITY","Department of State","C1001598",900000,"02/01/2020","01/31/2025","Downtown Revitalization","10/14/2020"
"Original Contract","ALBANY-SCHOHARIE-SCHENECTADY-SARATOGA BOCES","Department of State","C1001693",400000,"01/01/2020","12/31/2024","LGE Efficiency Improvement Grants","12/29/2020"
"Original Contract","AMSTERDAM CITY OF","Department of State","C1001599",3525000,"12/01/2019","11/30/2024","Downtown Revitalization","03/06/2020"
"Original Contract","ARC OFFICE OF THE STATES WASHINGTON REPRESENTATIVE","Department of State","OP00015",84000,"10/01/2019","09/30/2020","Appalachian Regional Commission (ARC) membership dues for 10/1/19-9/30/20","02/04/2020"
"Original Contract","ASIAN AMERICAN FEDERATION","Department of State","C1001725",80000,"07/01/2020","06/30/2021","Community Service Block Grant","09/09/2020"
"Amendment","ASIAN AMERICAN FEDERATION","Department of State","C1001725",80000,"","06/30/2022","Renewal","08/26/2021"
"Amendment","ASIAN AMERICAN FEDERATION","Department of State","C1001725",80000,"","06/30/2023","Renewal","10/07/2022"
"Amendment","ASIAN AMERICAN FEDERATION","Department of State","C1001725",20000,"","12/31/2023","Adds money and time","02/29/2024"
"Amendment","ASIAN AMERICAN FEDERATION","Department of State","C1001725",20000,"","","Adds money","03/18/2024"
"Original Contract","AUBURN CITY OF","Department of State","C1001600",2200000,"01/01/2020","12/31/2024","Downtown Revitalization","04/17/2020"
"Original Contract","BATAVIA PLAYERS INC","Department of State","C1001285",700000,"05/01/2019","04/30/2024","Downtown Revitalization","01/31/2020"
"Original Contract","BINGHAMTON CITY OF","Department of State","C1001415",1725120,"03/01/2019","02/29/2024","Upstate Revitalization Initiative","03/13/2020"
"Original Contract","BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Department of State","C1001291",250000,"08/01/2019","05/31/2024","Downtown Revitalization","11/27/2020"
"Original Contract","BRONX OVERALL ECONOMIC DEVELOPMENT CORPORATION","Department of State","C1001715",227000,"01/01/2020","06/30/2024","Downtown Revitalization","11/27/2020"
"Original Contract","BRONXWORKS INC","Department of State","C1001288",429000,"06/03/2019","05/31/2024","Downtown Revitalization","02/13/2020"
"Original Contract","BROOKLYN PUBLIC LIBRARY","Department of State","C1001601",1250000,"10/01/2019","09/30/2024","Downtown Revitalization","10/28/2020"
"Original Contract","BROOME COUNTY OF","Department of State","C1001414",1560000,"06/01/2019","05/31/2024","Upstate Revitalization Initiative","03/13/2020"
"Original Contract","BUFFALO SCHOLASTIC ROWING ASSOCIATION INC","Department of State","C1001593",100000,"08/01/2018","07/31/2020","Buffalo Scholastic Rowing Improvements","11/16/2020"
"Original Contract","CANANDAIGUA CITY OF","Department of State","C1001307",90500,"05/01/2018","04/30/2023","Waterfront Revitalization","03/05/2020"
"Original Contract","CANTON TOWN OF","Department of State","C1001636",529739,"05/01/2020","04/30/2025","Waterfront Revitalization Program","12/24/2020"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001724",175000,"03/01/2020","04/30/2021","Suffolk County Legal Assistance","07/21/2020"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001724",150000,"","04/30/2022","Adds time and money","07/16/2021"
"Original Contract","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001727",80000,"07/01/2020","06/30/2021","Community Service Block Grant","08/24/2020"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001727",80000,"","06/30/2022","Renewal","07/15/2021"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001727",80000,"","06/30/2023","Renewal","10/21/2022"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001727",20000,"","09/30/2023","Adds time and money","09/08/2023"
"Amendment","CENTRAL AMERICAN REFUGEE CENTER - CARECEN NY","Department of State","C1001727",20000,"","12/31/2023","Adds money and time","03/14/2024"
"Original Contract","COASTAL STATES STEWARDSHIP FOUNDATION","Department of State","C1001723",600000,"01/01/2020","12/31/2022","Administer Mid-Atlantic Ocean data portal","07/28/2020"
"Original Contract","COLUMBIA OPPORTUNITIES INC","Department of State","C1001459",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","01/21/2020"
"Amendment","COLUMBIA OPPORTUNITIES INC","Department of State","C1001459",16729,"","","Adds money","01/17/2024"
"Original Contract","COMMISSION ON ECONOMIC OPPORTUNITY","Department of State","C1001481",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","01/17/2020"
"Amendment","COMMISSION ON ECONOMIC OPPORTUNITY","Department of State","C1001481",16729,"","","Adds money","01/26/2024"
"Original Contract","COMMUNITY ACTION OF GREENE COUNTY INC","Department of State","C1001466",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","01/21/2020"
"Amendment","COMMUNITY ACTION OF GREENE COUNTY INC","Department of State","C1001466",16729,"","","Adds money","12/22/2023"
"Original Contract","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Department of State","C1001463",10606264,"10/01/2019","09/30/2024","Community Service Block Grant","01/10/2020"
"Amendment","COMMUNITY ACTION ORGANIZATION OF WESTERN NEW YORK INC","Department of State","C1001463",144959,"","","Adds money","04/30/2024"
"Original Contract","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Department of State","C1001467",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","01/07/2020"
"Amendment","COMMUNITY ACTION PLANNING COUNCIL OF JEFFERSON COUNTY INC","Department of State","C1001467",16729,"","","Adds money","12/21/2023"
"Original Contract","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of State","C1001460",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","01/13/2020"
"Amendment","CORTLAND COUNTY COMMUNITY ACTION PROGRAM INC","Department of State","C1001460",16729,"","","Adds money","12/21/2023"
"Original Contract","DAYMARK ENERGY ADVISORS","Department of State","C1001720",3335146,"07/01/2020","06/30/2025","Wholesale electric market consulting and advocacy services - scopes 2, 3, and 4","08/24/2020"
"Original Contract","DOLGEVILLE VILLAGE OF","Department of State","C1001679",138600,"07/01/2020","06/30/2025","Brownfield Opportunity Area","12/29/2020"
"Original Contract","DUNKIRK CITY OF","Department of State","C1001268",1100000,"04/01/2018","03/31/2022","Financial Restructuring Board","09/25/2020"
"Original Contract","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1001472",11910980,"10/01/2019","09/30/2024","Community Service Block Grant","01/07/2020"
"Amendment","ECONOMIC OPPORTUNITY COMMISSION OF NASSAU COUNTY INC","Department of State","C1001472",162793,"","","Adds money","03/19/2024"
"Original Contract","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of State","C1001488",6664664,"10/01/2019","09/30/2024","Community Service Block Grant","03/05/2020"
"Amendment","ECONOMIC OPPORTUNITY COUNCIL OF SUFFOLK INC","Department of State","C1001488",91088,"","","Adds money","01/11/2024"
"Original Contract","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Department of State","C1001456",2124017,"10/01/2019","09/30/2024","Community Service Block Grant","01/07/2020"
"Amendment","ECONOMIC OPPORTUNITY PROGRAM INC OF CHEMUNG COUNTY","Department of State","C1001456",29029,"","","Adds money","12/22/2023"
"Original Contract","ENDICOTT PERFORMING ARTS CENTER","Department of State","C1001416",135000,"06/01/2019","05/31/2024","Upstate Revitalization Initiative","10/13/2020"
"Original Contract","ENDICOTT VILLAGE OF","Department of State","C1001417",3756720,"06/01/2019","05/31/2024","Upstate Revitalization Initiative","03/13/2020"
"Original Contract","ERIE COUNTY INDUSTRIAL DEVELOPMENT AGENCY","Department of State","C1001682",122825,"06/01/2020","05/31/2025","Brownfield Opportunity Area","12/29/2020"
"Original Contract","ERIE COUNTY OF","Department of State","C1001361",1000000,"04/01/2018","03/31/2023","Local Government Efficiency Improvement Grant","10/27/2020"
"Original Contract","ESSEX COUNTY OF","Department of State","C1001187",2125403,"04/01/2019","03/31/2024","Local Government Efficiency Improvement Grants","03/02/2020"
"Original Contract","ESSEX COUNTY OF","Department of State","C1001367",199854,"04/01/2018","03/31/2022","Large Efficiency Improvement Grants","01/21/2020"
"Amendment","ESSEX COUNTY OF","Department of State","C1001367",0,"","03/31/2023","No cost time extension","02/14/2022"
"Original Contract","FRANKLIN COUNTY OF","Department of State","C1001375",73626,"04/01/2017","03/31/2022","LGE Efficiency Improvement Grants","04/17/2020"
"Original Contract","FULTON CITY OF","Department of State","C1000569",100000,"04/01/2018","03/31/2023","Financial Restructuring Board","09/15/2020"
"Original Contract","FULTON CITY OF","Department of State","C1000570",250000,"04/01/2018","03/31/2023","Goverment Financial Restructuring Board, Local Government Efficiency Grant","09/18/2020"
"Original Contract","GENESEO TOWN OF","Department of State","C1001365",301578,"04/01/2018","03/31/2023","Local Government Efficiency Grants, purchase shared equipment","02/28/2020"
"Original Contract","GENEVA CITY OF","Department of State","C1001684",300000,"05/01/2020","04/30/2025","Brownfield Opportunity Area","12/14/2020"
"Original Contract","GREENWICH TOWN OF","Department of State","C1001718",200000,"05/01/2020","04/30/2025","Brownfield Opportunity Area","12/29/2020"
"Amendment","GREENWICH TOWN OF","Department of State","C1001718",-200000,"","05/06/2021","Contract closeout","05/11/2021"
"Original Contract","HARTWICK TOWN OF","Department of State","C1001282",1000000,"04/01/2018","03/31/2021","Update to Town Water System","09/23/2020"
"Amendment","HARTWICK TOWN OF","Department of State","C1001282",0,"","03/31/2022","No cost time extension","04/23/2021"
"Amendment","HARTWICK TOWN OF","Department of State","C1001282",0,"","03/31/2024","No cost time extension","09/07/2023"
"Original Contract","HENRIETTA TOWN OF","Department of State","C1001647",75000,"03/01/2020","02/28/2025","Waterfront Revitalization Program","12/24/2020"
"Original Contract","HUB-THIRD AVENUE MERCHANTS DISTRICT MANAGEMENT ASSOCIATION INC","Department of State","C1001290",1560000,"06/01/2019","05/31/2024","Downtown Revitalization","02/06/2020"
"Original Contract","HUDSON CITY OF","Department of State","C1001294",5482840,"01/01/2019","12/31/2023","Downtown Revitalization","01/13/2020"
"Original Contract","ILION VILLAGE OF","Department of State","C1001324",277500,"12/01/2018","11/30/2023","Waterfront Revitalization Program","01/10/2020"
"Original Contract","INTERFAITH WORKS OF CNY INC","Department of State","C1001728",70752,"07/01/2020","06/30/2021","Community Service Block Grant","09/08/2020"
"Amendment","INTERFAITH WORKS OF CNY INC","Department of State","C1001728",-180,"","","Contract correction","09/17/2021"
"Amendment","INTERFAITH WORKS OF CNY INC","Department of State","C1001728",70572,"","06/30/2022","Renewal","09/24/2021"
"Original Contract","INTERNATIONAL CODE COUNCIL INC","Department of State","C1001586",1220870,"12/06/2019","06/30/2025","International Code services, subscription, membership and printed materials for 2020 NYS Codes","02/06/2020"
"Original Contract","ISLIP TOWN OF","Department of State","C1001606",3000000,"10/01/2019","09/30/2024","Downtown Revitalization","10/20/2020"
"Original Contract","ISLIP TOWN OF","Department of State","C1001607",2000000,"10/01/2019","09/30/2024","Downtown Revitalization Initiative, Sewer project on Carleton Ave.","10/21/2020"
"Original Contract","JOHNSON CITY VILLAGE OF","Department of State","C1001418",1024650,"06/01/2019","05/31/2024","Upstate Revitalization Initiative","03/12/2020"
"Original Contract","JOURNEYS END REFUGEE SERVICES","Department of State","C1001729",80000,"07/01/2020","06/30/2021","Community Service Block Grant","08/21/2020"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001729",80000,"","06/30/2022","Adds money and time","07/21/2021"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001729",80000,"","06/30/2023","Renewal","11/09/2022"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001729",20000,"","09/30/2023","Adds money and time","09/11/2023"
"Amendment","JOURNEYS END REFUGEE SERVICES","Department of State","C1001729",20000,"","12/31/2023","Adds money and time","03/20/2024"
"Original Contract","LEGAL AID SOCIETY OF ROCHESTER NY INC","Department of State","M001121",20000,"04/01/2000","07/31/2020","Legal Assistance Programs","03/03/2020"
"Original Contract","LEGAL SERVICES OF THE HUDSON VALLEY","Department of State","M030742",33660,"04/01/2003","07/31/2020","Civil Legal Services","02/13/2020"
"Original Contract","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001732",80000,"07/01/2020","06/30/2021","Office of New Americans, Community Navigator Program","08/24/2020"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001732",80000,"","06/30/2022","Renewal","08/31/2021"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001732",80000,"","06/30/2023","Renewal","01/19/2023"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001732",20000,"","09/30/2023","Adds money and time","10/17/2023"
"Amendment","LIFEWORKS COMMUNITY ACTION INC","Department of State","C1001732",20000,"","12/31/2023","Adds time and money","03/14/2024"
"Original Contract","LIVINGSTON COUNTY OF","Department of State","C1001137",270000,"04/01/2017","03/31/2021","Local Government Efficiency Improvement Grants","10/20/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of State","C1001137",0,"","03/31/2022","No cost time extension","05/24/2021"
"Amendment","LIVINGSTON COUNTY OF","Department of State","C1001137",0,"","03/31/2023","No cost time extension","11/17/2022"
"Original Contract","LIVINGSTON COUNTY OF","Department of State","C1001469",1199805,"10/01/2019","09/30/2024","Community Service Block Grant","01/27/2020"
"Amendment","LIVINGSTON COUNTY OF","Department of State","C1001469",16395,"","","Adds money","01/26/2024"
"Original Contract","LOCKPORT CITY OF","Department of State","C1001608",3295000,"03/01/2020","02/28/2025","Downtown Revitalization","10/16/2020"
"Original Contract","LSNY-BRONX CORPORATION LEGAL SERVICES NYC-BRONX","Department of State","M041203",100000,"04/01/2004","07/31/2020","Bronx Immigration Project","04/21/2020"
"Original Contract","MADISON COUNTY OF","Department of State","C1001156",336000,"09/01/2018","08/30/2023","Waterfront Revitalization","10/27/2020"
"Amendment","MADISON COUNTY OF","Department of State","C1001156",0,"","08/30/2025","No cost time extension","01/10/2024"
"Original Contract","MOHAWK INDIAN HOUSING CORP","Department of State","C1001499",105125,"10/01/2019","09/30/2020","Community Service Block Grant Indian Nations","05/12/2020"
"Amendment","MOHAWK INDIAN HOUSING CORP","Department of State","C1001499",53247,"","","Adds Money","06/25/2020"
"Amendment","MOHAWK INDIAN HOUSING CORP","Department of State","C1001499",159971,"","09/30/2021","Renewal","03/25/2021"
"Amendment","MOHAWK INDIAN HOUSING CORP","Department of State","C1001499",1611,"","","Adds money","01/18/2022"
"Amendment","MOHAWK INDIAN HOUSING CORP","Department of State","C1001499",159445,"","09/30/2022","Renewal","01/19/2022"
"Amendment","MOHAWK INDIAN HOUSING CORP","Department of State","C1001499",161039,"","09/30/2023","Renewal","02/27/2023"
"Amendment","MOHAWK INDIAN HOUSING CORP","Department of State","C1001499",171429,"","09/30/2024","Renewal","01/12/2024"
"Original Contract","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001730",80000,"07/01/2020","06/30/2021","Community Service Block Grant","08/24/2020"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001730",80000,"","06/30/2022","Renewal","08/31/2021"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001730",80000,"","06/30/2023","Add money","10/27/2022"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001730",20000,"","09/30/2023","Adds money and time","09/08/2023"
"Amendment","MOHAWK VALLEY RESOURCE CENTER FOR REFUGEES INC","Department of State","C1001730",20000,"","12/31/2023","Adds money and time","02/29/2024"
"Original Contract","MONTGOMERY COUNTY OF","Department of State","C1000925",85000,"05/01/2018","04/30/2023","Waterfront Revitalization Program EPF","01/08/2020"
"Original Contract","MONTGOMERY COUNTY OF","Department of State","C1001330",148740,"06/01/2019","05/31/2024","Local Waterfront Revitalization Project, Kayak Shore Project","04/17/2020"
"Original Contract","NATIONAL CONFERENCE OF COMMISSIONERS ON UNIFORM STATE LAWS","Department of State","OP00014",135000,"07/01/2019","06/30/2020","National Conference of Commisioners on Uniform State Laws Fiscal year 2019-20 dues","01/21/2020"
"Original Contract","NATURAL HERITAGE TRUST","Department of State","C1001438",4000000,"09/01/2020","08/31/2025","Agricultural Environmental Management Base Funding Program","10/14/2020"
"Original Contract","NATURAL HERITAGE TRUST","Department of State","C1001440",4038444,"09/01/2020","08/31/2025","National Heritage Trust  Coastal Zone Mgmt., Implement South Shore Estuary program","10/14/2020"
"Original Contract","NATURAL HERITAGE TRUST","Department of State","C1001441",3952417,"03/01/2020","02/28/2025","Natural Heritage Trust Coastal Zone Management","06/03/2020"
"Original Contract","NEIGHBORS LINK CORPORATION","Department of State","C1001731",80000,"07/01/2020","06/30/2021","Community Service Block Grant","08/21/2020"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001731",80000,"","06/30/2022","Renewal","08/26/2021"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001731",80000,"","06/30/2023","Add money","10/26/2022"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001731",20000,"","09/30/2023","Adds money and time","08/30/2023"
"Amendment","NEIGHBORS LINK CORPORATION","Department of State","C1001731",25000,"","12/31/2023","Adds money and time","11/17/2023"
"Original Contract","NEW ROCHELLE CITY OF","Department of State","C1001610",9357000,"01/01/2020","12/31/2024","Downtown Revitalization","10/21/2020"
"Original Contract","NEW YORK CITY OF","Department of State","C1001331",250000,"12/01/2019","11/30/2024","Local Waterfront Revitalization","02/14/2020"
"Original Contract","NEW YORK CITY OF","Department of State","C1001332",424500,"07/01/2019","06/30/2024","Waterfront Revitalization","02/13/2020"
"Original Contract","NEW YORK CITY OF","Department of State","C1001474",170827230,"10/01/2019","09/30/2024","Community Service Block Grant","11/30/2020"
"Amendment","NEW YORK CITY OF","Department of State","C1001474",2334789,"","","Adds money","03/08/2024"
"Original Contract","NEW YORK CITY OF","Department of State","C1001611",5599000,"01/01/2020","12/31/2024","Downtown Revitalization","12/10/2020"
"Original Contract","NEW YORK CITY OF","Department of State","C1001612",1197300,"10/01/2019","09/30/2024","Downtown Revitalization","12/29/2020"
"Original Contract","NORTH HEMPSTEAD TOWN OF","Department of State","C1001335",125000,"02/01/2020","01/31/2025","Waterfront Revitalization","03/11/2020"
"Original Contract","NORTH TONAWANDA CITY OF","Department of State","C1001657",372125,"06/01/2020","05/31/2025","Waterfront Revitalization CZM","12/03/2020"
"Original Contract","NYS COMMUNITY ACTION ASSOCIATION","Department of State","C1001717",350000,"01/01/2020","12/31/2020","Training and technical assistance for Community Action Agencies","05/01/2020"
"Amendment","NYS COMMUNITY ACTION ASSOCIATION","Department of State","C1001717",350000,"","12/31/2021","First of four optional one year renewals","03/26/2021"
"Amendment","NYS COMMUNITY ACTION ASSOCIATION","Department of State","C1001717",350000,"","12/31/2022","Second of four optional one year renewals","01/04/2022"
"Amendment","NYS COMMUNITY ACTION ASSOCIATION","Department of State","C1001717",350000,"","12/31/2023","Third of four optional one year renewals","02/03/2023"
"Amendment","NYS COMMUNITY ACTION ASSOCIATION","Department of State","C1001717",350000,"","12/31/2024","Final of four optional one-year renewals","01/09/2024"
"Original Contract","OGDENSBURG CITY OF","Department of State","C1001570",280000,"04/01/2018","03/31/2023","Financial Restructuring Board","09/18/2020"
"Original Contract","OGDENSBURG CITY OF","Department of State","C1001686",178200,"06/01/2020","05/31/2025","Brownfield Opportunity Area","12/09/2020"
"Original Contract","ONEONTA CITY OF","Department of State","C1001658",72250,"08/01/2020","07/31/2025","Waterfront Revitalization Program","12/24/2020"
"Original Contract","ORLEANS COUNTY OF","Department of State","C1001697",62500,"01/01/2020","12/31/2024","Efficiency Improvement Grants","12/29/2020"
"Original Contract","OSWEGO CITY OF","Department of State","C1001338",934200,"08/01/2019","07/31/2024","Local Waterfront Revitalization Project, Wrights Landing Marina","04/17/2020"
"Original Contract","OSWEGO COUNTY OF","Department of State","C1001690",576545,"01/01/2020","12/31/2024","LGE Efficiency Improvement Grants","12/18/2020"
"Original Contract","OWEGO VILLAGE OF","Department of State","C1001613",4283551,"01/01/2020","12/31/2024","Downtown Revitalization","12/15/2020"
"Amendment","OWEGO VILLAGE OF","Department of State","C1001613",201126,"","","Adds money","08/24/2023"
"Original Contract","PEEKSKILL CITY OF","Department of State","C1001660",85000,"07/01/2020","06/30/2025","Waterfront Revitalization","12/30/2020"
"Original Contract","PENN YAN VILLAGE OF","Department of State","C1001614",3036300,"08/01/2019","07/31/2024","Downtown Revitalization","10/21/2020"
"Amendment","PENN YAN VILLAGE OF","Department of State","C1001614",329000,"","","Adds Money","01/12/2024"
"Original Contract","PEOPLES EQUAL ACTION AND COMMUNITY EFFORT INC","Department of State","C1001476",7941542,"10/01/2019","09/30/2024","Community Service Block Grant","01/08/2020"
"Amendment","PEOPLES EQUAL ACTION AND COMMUNITY EFFORT INC","Department of State","C1001476",108539,"","","Adds money","12/26/2023"
"Original Contract","PHILMONT VILLAGE OF","Department of State","C1001662",168595,"04/01/2019","03/31/2024","Waterfront Revitalization Program","12/24/2020"
"Original Contract","PLATTSBURGH CITY OF","Department of State","C1001663",109965,"04/01/2020","03/31/2025","Waterfront Revitalization","12/03/2020"
"Original Contract","PLAY ADK INC","Department of State","C1001615",949378,"05/01/2020","04/30/2025","Downtown Revitalization","10/28/2020"
"Original Contract","POOSPATUCK INDIAN NATION","Department of State","C1001500",105125,"10/01/2019","09/30/2020","Community Services Block Grant Indian Nations","05/12/2020"
"Original Contract","PRO ACTION OF STEUBEN & YATES INC","Department of State","C1001486",2124017,"10/01/2019","09/30/2024","Community Service Block Grant","01/08/2020"
"Amendment","PRO ACTION OF STEUBEN & YATES INC","Department of State","C1001486",29029,"","","Adds money","01/11/2024"
"Original Contract","PSM CONSULTING INC","Department of State","C1001719",481375,"07/01/2020","06/30/2025","Wholesale electric market consulting and advocacy services - scope 1","08/24/2020"
"Original Contract","QUEENSBURY TOWN OF","Department of State","C1000678",243000,"01/01/2020","12/31/2022","Waterfront Revitalization","04/17/2020"
"Amendment","QUEENSBURY TOWN OF","Department of State","C1000678",0,"","12/31/2023","No cost time extension","03/22/2023"
"Original Contract","ROCHESTER CITY OF","Department of State","C1001665",375000,"07/01/2021","06/30/2026","Waterfront Revitalization","11/06/2020"
"Original Contract","ROCKLAND COUNTY OF","Department of State","C1001368",62500,"04/01/2018","03/31/2023","Local Government Efficiency Grants","02/14/2020"
"Original Contract","ROSCOE SCHOOL DISTRICT","Department of State","C1001363",594000,"04/01/2018","03/31/2023","LGE Efficiency Improvement Grants","01/28/2020"
"Amendment","ROSCOE SCHOOL DISTRICT","Department of State","C1001363",0,"","03/31/2024","No cost time extension","07/13/2023"
"Original Contract","RUPCO INC","Department of State","C1001296",472500,"05/01/2019","04/30/2024","Downtown Revitalization","02/24/2020"
"Original Contract","SARANAC LAKE VILLAGE OF","Department of State","C1001616",4133506,"12/01/2019","11/30/2024","Downtown Revitalization","03/11/2020"
"Original Contract","SCHENECTADY CITY OF","Department of State","C1001180",503251,"01/01/2020","12/31/2024","Waterfront Revitalization","02/13/2020"
"Original Contract","SCHENECTADY CITY OF","Department of State","C1001667",948884,"07/01/2020","06/30/2025","Waterfront Revitalization CZM","12/29/2020"
"Original Contract","SHERIDAN TOWN OF","Department of State","C1001343",90750,"02/01/2020","01/31/2025","Waterfront Revitalization","04/17/2020"
"Original Contract","SIDNEY VILLAGE OF","Department of State","C1001344",100000,"11/01/2019","10/31/2024","Waterfront Revitalization CZM","11/13/2020"
"Original Contract","SMITHTOWN TOWN OF","Department of State","C1001346",72375,"12/01/2019","11/30/2024","Waterfront Revitalization CZM","04/17/2020"
"Original Contract","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Department of State","C1001487",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","01/07/2020"
"Amendment","ST LAWRENCE COUNTY COMM DEVELOPMENT PROGRAM","Department of State","C1001487",16729,"","","Adds money","12/21/2023"
"Original Contract","SULLIVAN COUNTY OF","Department of State","C1001210",250000,"01/01/2020","01/31/2020","COUNTYWIDE RESILIENCY PLANNING GRANTS","11/03/2020"
"Amendment","SULLIVAN COUNTY OF","Department of State","C1001210",0,"","01/31/2022","No cost time extension","05/13/2021"
"Amendment","SULLIVAN COUNTY OF","Department of State","C1001210",0,"","01/31/2023","No cost time extension","02/03/2022"
"Amendment","SULLIVAN COUNTY OF","Department of State","C1001210",0,"","01/31/2024","No cost time extension","03/15/2023"
"Original Contract","TIOGA COUNTY OF","Department of State","C1001366",210258,"04/01/2018","03/31/2023","LGE Efficiency Improvement Grants","01/27/2020"
"Original Contract","TOMPKINS COMMUNITY ACTION INC","Department of State","C1001491",1224175,"10/01/2019","09/30/2024","Community Service Block Grant","01/24/2020"
"Amendment","TOMPKINS COMMUNITY ACTION INC","Department of State","C1001491",16729,"","","Adds money","01/10/2024"
"Original Contract","TOMPKINS COUNTY OF","Department of State","C1001207",160000,"07/01/2019","01/31/2020","Countywide Resiliency Planning Grants","03/13/2020"
"Amendment","TOMPKINS COUNTY OF","Department of State","C1001207",0,"","01/31/2022","No Cost Time Extension","10/07/2020"
"Amendment","TOMPKINS COUNTY OF","Department of State","C1001207",0,"","07/31/2022","No cost time extension","12/24/2021"
