*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Environmental Conservation","D011483",622000,"08/27/2019","12/17/2019","Construct Boat Launch Site Otisco Lake Onondaga County","08/27/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Environmental Conservation","D011483",0,"","07/20/2020","CO#1 NCTE","12/26/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Environmental Conservation","D011483",0,"","10/30/2020","CO#2 NCTE","09/18/2020"
"Original Contract","VECTOR CONSTRUCTION CORP","New York State Thruway Authority","D214659",1418940.6,"07/17/2018","11/16/2018","Rehab Whiskey Hill Rd. Bridge, Seneca County","07/17/2018"
"Amendment","VECTOR CONSTRUCTION CORP","New York State Thruway Authority","D214659",0,"","12/17/2018","CO 1 NCTE","11/29/2018"
"Amendment","VECTOR CONSTRUCTION CORP","New York State Thruway Authority","D214659",-32164.36,"","","CO#1 & Final Cleanup","03/01/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261300",2719.36,"","","OOC #31 Rehab Rt 921C over Whitesboro St-Utica Oneida Cty","04/26/2012"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261300",-1530.59,"","","Rt 921C over Whitesboro St and Ramp to 921C  Oneida Co.  OOC #34","05/09/2012"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261300",-125129.92,"","","RT 921C OVER WHITESBORO ST & RAMP TO 921C  ONEIDA CO  CO# 37","06/01/2012"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261300",-80237.1,"","","RT 921C OVER WHITESBORO ST & RAMP TO 921C ONEIDA CO  CO#40","06/22/2012"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261718",0,"","10/15/2012","JOC - 1st renewal's partial extension","09/26/2012"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261718",-557415.9,"","","CO# 2   JOC Reconciliation","03/06/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261754",2081.92,"","","FUEL AND ASPHALT PRICE ADJUSTMENT","03/01/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261754",-93305.38,"","","CLEAN UP ORDER","04/30/2013"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D261926",2312606.3,"08/15/2012","10/31/2013","BRIDGE REHABILITATION INTERSTATE 690 ONONDAGA COUNTY","08/15/2012"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261926",1495.53,"","","CO#2","11/21/2012"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261926",35189.6,"","","CO # 3 - Temp Concrete Barriers & Attenuator- Bridge Rehabiliation I-690, Onondaga County","05/01/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261926",668.15,"","","CO # 4 - Removing & Store Box Beam Guiderailing - Bridge Rehabiliation I-690, Onondaga County","06/07/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261926",0,"","12/31/2013","CO# 007: Removing & Store Box Beam Guiderailing - Bridge Rehabiliation I-690, Onondaga County","11/21/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261926",3882.27,"","","CO#9 Temp concrete barriers Bridge Rehabiliation I-690 Onondaga County","04/29/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261926",174700.21,"","","CO#8 Structure work Bridge Rehabiliation I-690 Onondaga County","05/20/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261926",900.93,"","","CO#10 - WZTC for Presidential Visit - Bridge Rehabiliation I-690 Onondaga County","05/30/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261926",4377.04,"","","CO#11 - Reset Box Beam Guide Rail - Bridge Rehabiliation I-690 Onondaga County","07/22/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261926",9553.28,"","","CO#12 Retrofit Cover Plates & Provide Bearing Soles Plates Bridge Rehabiliation I-690 Onondaga Co","08/28/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261926",11663.67,"","","CO#13 Bridge Rehabiliation I-690 Onondaga Co","09/12/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261926",-7652.14,"","","CO#15 Cleanup Bridge Rehabiliation I-690 Onondaga Co","09/25/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261926",45380.57,"","","CO#14 Cleanup Bridge Rehabiliation I-690 Onondaga Co","10/31/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261928",6532.77,"","","BRIDGE REHAB ON RT 378 OVER HUDSON RIVER ALBANY/RENSSELAER COS. CO#1","08/10/2012"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261928",206032.85,"","","BRIDGE REHAB ON RT 378 OVER HUDSON RIVER ALBANY/RENSSELAER COS. CO#5","04/15/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261928",-315.12,"","","BRIDGE REHAB ON RT 378 OVER HUDSON RIVER ALBANY/RENSSELAER COS  CO#6","04/23/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261928",156330.09,"","","CO # 8 - Bridge Rehab on Rt 378 over Hudson River, Albany & Rensselaer Counties","10/18/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261928",-118.95,"","","CO # 9 - Bridge Rehab on Rt 378 over Hudson River, Albany & Rensselaer Counties","11/14/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261928",0,"","12/31/2013","CO # 12 - NCTE - Bridge Rehab on Rt 378 over Hudson River, Albany & Rensselaer Counties","12/26/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261928",35718.57,"","","CO#10 Cleanup& Railing Bridge Rehab on Rt 378 Over Hudson River Albany & Rensselaer Counties","01/17/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261928",-217.19,"","","CO#13 HMA & cleanup Bridge Rehab on Rt 378 Over Hudson River Albany & Rensselaer Counties","02/20/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261928",39761.89,"","","CO#14 add 950.1904,950.1906- Bridge Rehab on Rt 378 ovr Hudson River- Albany, Rensselaer Cos","04/17/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261928",23973.04,"","","CO#16 - Add work, bridge rehab on Rt 378 over Hudson River, Albany & Renss Cnty's","04/30/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261928",8527.92,"","","CO#17  Bridge Rehab on Rt 378 Over Hudson River Albany & Rensselaer Counties","05/13/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261928",-80384.28,"","","CO#18 Cleanup Bridge Rehab on Rt 378 Over Hudson River Albany & Rensselaer Counties","10/09/2014"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D261964",1973361.3,"05/16/2012","11/30/2012","ROUTE 37 CULVERT REPAIRS WITH ASPHALT RESURFACING GUIDE RAIL & SIGNS IN TOWNS OF LISBON & WADDINGTON","05/16/2012"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261964",5317.3,"","","REPLACING EXISTING ITEM","08/14/2012"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261964",-27260.2,"","","CO#2 - VECP","11/21/2012"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261964",-181605.77,"","","FINAL CLEAN-UP CHANGE ORDER","03/01/2013"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D261994",992725.95,"05/03/2012","12/31/2012","Rehab North Wayneport Rd over Erie Canal, Wayne Co","06/01/2012"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261994",0,"","06/30/2013","CO#1 - NCTE","04/08/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261994",5971.62,"","","CO # 3 - Bridge Rehab North Wayneport Rd over Erie Canal, Wayne Co.","05/30/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261994",3672.74,"","","CO # 6 - End cover plates - Rehab North Wayneport Rd over Erie Canal, Wayne Co","07/16/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D261994",-76908.27,"","","CO#9 Clean up Rehab North Wayneport Rd over Erie Canal Wayne Co","01/30/2014"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D262116",6118679.9,"08/20/2012","11/30/2013","RECONSTRUCTION  7 BRIDGES  RTES 38 174  222  281 AND  I-481 REGION 3  COUNTIES","08/20/2012"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262116",66000,"","","RECONST 7 BRIDGES RTS 38,174,222,281 & I-481 REGION 3 COS  CO#1","10/30/2012"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262116",60493.52,"","","RECONST  7 BRIDGES  RTES 38 174  222  281 AND I-481 REG 3  COS  CO#2","04/30/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262116",6211.76,"","","CO 4","03/12/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262116",14409.31,"","","CO 7  ITEM OVER / UNDER","05/28/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262116",-524572.47,"","","C 9  FINAL OUT ITEMS- PROJECT CLOSE Region 9","08/25/2014"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D262223",2486016.9,"05/09/2013","06/30/2014","REHABILITATE ROUTE 370 BRIDGE OVER SENECA RIVER TOWNS OF SALINA & LYSANDER ONONDAGA COUNTY","05/09/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262223",168065.83,"","","CO#2 add 586.05,619.110202,950.24-Rehab Rte 370 Bridg ovr Seneca River- Onodaga Co.","04/08/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262223",10367.26,"","","CO 5   concrete repairs","05/02/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262223",29347.58,"","","CO 4 clean up order","06/11/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262223",-13004.71,"","","CO 6  settling up items","10/24/2014"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D262404",1759009.25,"11/18/2013","11/30/2014","BRIDGE REHAB RT 28N OVER HUDSON RIVER & SARATOGA NORTH CREEK RAILROAD TOWNS OF JOHNSBURG & CHESTER","11/18/2013"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262404",157067.09,"","","CO#2 Bridge Rehab Rt 28N over Hudson River&Saratoga N Creek Railroad Johnsburg&Chestertown Warren Co","08/11/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262404",11097.68,"","","CO#3 Bridge Rehab Rt 28N over Hudson River&Saratoga N Creek Railroad Johnsburg&Chestertown Warren Co","10/23/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262404",-2367.5,"","","CO#4 Bridge Rehab Rt 28N over Hudson River&Saratoga N Creek Railroad Johnsburg&Chestertown Warren Co","11/25/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262404",0,"","12/31/2014","CO#6 NCTE Bridge Rehab Rt 28N over Hudson River&Saratoga N Creek Railroad Johnsburg&Chestertown","12/16/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262404",123100.96,"","","CO#5 Bridge Rehab Rt 28N Over Hudson River&Saratoga N Creek Railroad Johnsburg&Chestertown","01/06/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262404",-39989.85,"","","CO#7 Cleanup Bridge Rehab Rt 28N Over Hudson River&Saratoga N Creek Railroad Johnsburg&Chestertown","01/27/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262404",0,"","12/31/2014","Final Agreemt Bridge Rehab Rt 28N Over Hudson River&Saratoga N Creek Railroad Johnsburg&Chestertown","07/13/2017"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D262457",899978.5,"01/10/2014","12/31/2014","UPGRADE/REPLACE NAVIGATION LIGHTS NYS CANAL BRIDGE CAYUGA ONONDAGA OSWEGO SENECA","01/10/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262457",-120978.94,"","","CO#1-Final CO-Upgrade/Replace Navigation Lights NYS Canal Bridge Cayuga Onondaga Oswego Seneca Cos","06/18/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262457",0,"","12/31/2014","CLOSE out the contract","08/18/2016"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D262544",647036.4,"03/31/2014","11/30/2014","CULVERT REPAIR ROUTE 26 TOWNS OF LOWVILLE & DENMARK LEWIS COUNTY","03/31/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262544",-20,"","","CO# 1replace shotcrete items w/removal of str'l concrete replacemt w/ vertical overhd patch mater","06/06/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262544",1161.75,"","","CO# 2 Remove invasive plant species (Japanese Knotweed) found in state ROW  Culvert Rpr Rte 26 Lewis","07/23/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262544",-654.6,"","","CO# 3 new item steel pin & cap ROW marker  Culvert Rpr Rte 26 Tw Lowville Lewis Co.","08/06/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262544",8220.56,"","","CO# 006, new item, culvert repair rt 26, towns of lowville & denmark, lewis co.","08/25/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262544",986.4,"","","CO# 005, new item, culver repair, rt 26, towns of lowville & denmark, lewis co.","08/29/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262544",2928.92,"","","CO# 007, new items, Culvert repair, rt 26, towns of lowville & denmark, lewis co.","09/12/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262544",44212.79,"","","CO# 010, NEW ITEMS, CULVERT REPAIR ROUTE 26 TOWNS OF LOWVILLE & DENMARK LEWIS CO","11/03/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262544",-40568.82,"","","CO# 012, CLEAN UP, CULVERT REPAIR ROUTE 26 TOWNS OF LOWVILLE & DENMARK LEWIS COUNTY","01/07/2015"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D262594",4239231.64,"05/15/2014","11/30/2014","REHABILITATION OF 6 BRIDGE DECKS ROUTES 49 & 365 ONEIDA COUNTY","05/15/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262594",0,"","05/30/2015","Co 5 No cost time extension   Region 2","12/18/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262594",-1358.99,"","","CO 7 Bridge deck rehabilitation  Region 2","01/06/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262594",-1110.5,"","","CO 6   INCREASES/DECREASES/NEW ITEMS  Region 2","01/14/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262594",-145244.07,"","05/30/2015","CO 9 Final Change Order Quantities  Bridge Deck Rehab  Region 2","01/05/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262594",0,"","05/30/2015","Close Rehabilitation of 6 Bridge Decks Routes 49 & 365 Oneida County","10/28/2016"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D262624",1863210.9,"06/13/2014","10/31/2015","REHAB RTE 28 BRIDGE OVER MOOSE RIVER HERKIMER COUNTY","06/13/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262624",38792.26,"","","5 new items Rehab Rte 28 Bridge over Moose River Herkimer Co.","04/09/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262624",-18394.76,"","10/31/2015","CO 9 Remove and reinstall temp bridge, wkly lane closure, removal and reinstall form work Region 9","05/19/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262624",-2432.08,"","10/31/2015","CO 11 Decrease in Quantities Route 28 over Moose River  Region 2","09/14/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262624",-0.9,"","10/31/2015","CO 2  70378  Field payment  Rte 28 over Moose River  Region 2","10/19/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262624",0,"","10/31/2015","CLOSE REHAB RTE 28 BRIDGE OVER MOOSE RIVER HERKIMER COUNTY","12/16/2016"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D262642",221955,"09/30/2014","12/19/2014","STEEL REPAIRS ROUTE 5 & 20 TRUSS BRIDGE OVER CAYUGA-SENECA CANAL TOWN OF TYRE SENECA COUNTY","09/30/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262642",29928.85,"","","CO#1. New items, steel repairs Rt 5 & 20 Truss Bridge over Cayuga-Seneca Canal, Tyre Seneca Ctny","03/19/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262642",-30052.7,"","","CO# 2. Final CO, steel repairs Rte 5 & 20 truss bridge over Cayuga-Seneca canal, Tyre Seneca Cnty.","04/28/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262642",0,"","12/19/2014","CLOSE Steel repairs Route 5 & 20 Region 3","07/06/2016"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D262666",3209765.7,"12/05/2014","11/30/2016","REPAIR OR REPLACE CULVERTS ROUTES 17B 26 42 & 235 CHENANGO & SULLIVAN COUNTIES","12/05/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262666",50292.5,"","11/30/2016","CO 4, Inc / Dec, Repair Or Replace Culverts Routes 17B 26 42 & 235 Chenango & Sullivan Counties","05/13/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262666",40972.26,"","11/30/2016","CO#5-Overruns/New Items-Repair or Replace Culverts Routes 17B&26&42&235 Chenango&Sullivan Counties","12/30/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262666",-335885.14,"","11/30/2016","CO# 006, DECREASES, REPAIR OR REPLACE CULVERTS ROUTES 17B 26 42 & 235 CHENANGO & SULLIVAN COUNTIES","02/02/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262666",0,"","11/30/2016","Final Culvert Replacement and Repair Chenango and Sullivan Counties","05/11/2017"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D262779",1768599.43,"11/18/2014","12/31/2015","BRIDGE REPLACEMENTS RTES 392 OVER GRIDLEY CREEK & 38A OVER SUCKER BROOK CAYUGA & CORTLAND COUNTIES","11/18/2014"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262779",3494.7,"","","CO#1 New Item Stone Bridge Curb, Bridge Rplcmts Rtes 392 & 38A Cayuga & Cortland Counties","03/05/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262779",10358.96,"","","CO#2-Drainage-Bridge Replacement Rt392 Over Gridley Creek&38A Over Sucker Brook Cayuga& Cortland Co","09/02/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262779",-1058.25,"","12/31/2015","CO 5, Incr/Decr/New, Bridge Replacements, Routes 392 & 38A, Cayuga & Cortland Cos","03/03/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262779",-1.08,"","12/31/2015","CO#6-Reneg Item-Bridge Replacement Rt392 Ovr Gridley Creek&38A Over Sucker Brook Cayuga& Cortland Co","03/18/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262779",2664.62,"","12/31/2015","CO# 8 -New Items, Bridge Replacements Rtes 392 & 38A, Cayuga & Cortland Counties","05/03/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262779",1549.2,"","12/31/2015","CO#9 Bridge Replacements Rt 392 over Gridly Creek & 38A over Sucker, Cayuga & Cortland Cos","05/16/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262779",-53516,"","12/31/2015","CO 11 Final Cleanup Change Order Bridge Replacements Rt 392 over Gridly Creek & 38A over Sucker, Cay","05/26/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262779",0,"","12/31/2015","Final Bridge Replacemts Rtes 392 over Gridley Creek & 38A over Sucker rook Cayuga & Cortland Cos","11/23/2016"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",11858426.45,"12/23/2015","09/30/2017","Bridge Replacement Rt. 26&79 over Tioughnioga River Village of Whitney Point & Town of Triangle CBOW","12/23/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",-59792.59,"","09/30/2017","CO#1-Dec/New-Bridge Repl.Rt26&79 over Tioughnioga River Village Whitney Point &Town of TriangleCBOW","05/17/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",0,"","06/30/2018","CO# 005, NCTE, Bridge Rplc Rt. 26&79 over Tioughnioga River Village of Whitney Point  CBOW","08/23/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",1763.52,"","06/30/2018","CO# 004, Signs, Bridge Replacement Rt. 26&79 over Tioughnioga River Village of Whitney Point","08/29/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",344530.5,"","06/30/2018","CO# 008,Bridge Rplc Rt. 26&79 overTioughnioga River Village of Whitney Point & Town of Triangle CBOW","11/21/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",-43129.43,"","06/30/2018","co# 007, VECP, Bridge ReplC Rt. 26&79 over Tioughnioga River Village of Whitney Point  CBOW","12/19/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",-300150,"","06/30/2018","CO#10 - Clean Up, Bridge Replacement Rt. 26&79 over Tioughnioga River Village of Whitney Point  CBOW","01/30/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",27054.43,"","06/30/2018","CO#12 New Items Bridge Replacement Rt. 26&79 over Tioughnioga River Village of Whitney Point","07/13/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",8740.64,"","06/30/2018","CO#15 Items Overrun/Underrun  Bridge Replacement Rt. 26&79 over Tioughnioga River","07/31/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",34310.4,"","","CO#17 Structural Steel Material Change Bridge Rplcmnt Rt 26&79 over Tioughnioga River Broome Co.","08/31/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",3165.46,"","","CO#18 Relocate Hydrant/Water Valve  Bridge Replacement Rt. 26&79 over Tioughnioga River Broome Co","10/16/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",21293.61,"","","CO#21 Furnishing Electrical Services Bridge Replacement Rt. 26&79 over Tioughnioga River Broome Co","12/07/2017"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",33231.73,"","","CO#22 New Item Bridge Replacement Rte. 26&79, Tioughnioga River,  Broome County","02/02/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",-102581.29,"","","CO#24-Decs/New-Bridge Repl. Rte 26&79 over Tioughnioga River V/O Whitney Point&Town of Triangle CBOW","02/16/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",6652,"","","CO#26Correction-Bridge Repl Rte 26&79 over Tioughnioga River V/O Whitney Point&Town of Triangle CBOW","04/12/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",0,"","11/30/2018","CO#29 NCTE","05/10/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",7995.4,"","","CO#31 Light Stone Fill Slope Stabilize","06/06/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",55055,"","","CO#32, New items,","06/15/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",10062,"","","CO#35 New Item Bridge Replacement Tioughnioga River Whitney Point & Triangle Broome County","08/16/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",1532.25,"","","CO#37 Change Span Wire Assembly at Traffic Signal 76","09/06/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",24477,"","","CO#39 New HMA Item","09/28/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",0,"","05/31/2019","CO#42 NCTE","12/10/2018"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",136894.82,"","","CO#43 Contaminated Material Disposal Geotest Fabric Paint Sign Removal","01/07/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",-282969.58,"","","CO #45 Item increases and decreases","03/22/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",-28477.51,"","","CO#47 New Increased & Decreased Quantity Items Bridge Repairs Region 9","07/10/2019"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262781",30.15,"","","CO#48 Fuel Price Adjustment","08/21/2019"
"Original Contract","VECTOR CONSTRUCTION CORP","Department of Transportation","D262805",3659169.32,"04/16/2015","12/31/2015","Major bridge rehab, NYS Rt. 971U over Raquette River, Village of Potsdam.","04/16/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262805",-23977.37,"","","CO# 002, DECR, Bridge Rehab, NYS Rt. 971U over Raquette River, Village of Potsdam","07/20/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262805",10625,"","","CO#3-Increase Concrete Items-Major Bridge Rehab NYS Rt. 971U over Raquette River, Village of Potsdam","08/05/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262805",28000,"","","CO# 005, Increase, Major bridge rehab, NYS Rt. 971U over Raquette River, Village of Potsdam.","08/20/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262805",8415,"","","CO# 006, New Item, Major bridge rehab, NYS Rt. 971U over Raquette River, Village of Potsdam","09/08/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262805",10346.68,"","","CO# 007, New Item, Major bridge rehab, NYS Rt. 971U over Raquette River, Village of Potsdam.","09/18/2015"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262805",7600.53,"","12/31/2015","co# 009, New Items, Major bridge rehab, NYS Rt. 971U over Raquette River, Village of Potsdam.","01/12/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262805",-368840.2,"","12/31/2015","CO#14, Clean-Up, Major Bridge Rehab, NYS Rte. 971U over Raquette River, Village of Potsdam","03/18/2016"
"Amendment","VECTOR CONSTRUCTION CORP","Department of Transportation","D262805",0,"","12/31/2015","CO#F18-Final-Major Bridge Rehab, NYS Route 971U over Raquette River, Village of Potsdam","10/31/2016"
