*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","THE BANK OF NEW YORK MELLON","New York Local Government Assistance Corporation","C000005",2132125,"","","Addition of funds to trustee agent services contract","02/19/2014"
"Original Contract","THE BANK OF NEW YORK MELLON","New York State Thruway Authority","C010273",715000,"10/01/2014","09/30/2019","Custody & Safekeeping Services for Invested Funds","12/26/2014"
"Amendment","THE BANK OF NEW YORK MELLON","New York State Thruway Authority","C010273",0,"","03/31/2020","6 month no cost time extension","01/22/2020"
"Amendment","THE BANK OF NEW YORK MELLON","New York State Thruway Authority","C010273",0,"","09/30/2020","Six month zero dollar time extension for custody and safekeeping services","05/20/2020"
"Original Contract","THE BANK OF NEW YORK MELLON","New York State Thruway Authority","C010540",622500,"09/21/2020","09/21/2030","Trustee services for State supported bonds","12/16/2020"
"Original Contract","THE BANK OF NEW YORK MELLON","New York State Thruway Authority","C010558",378500,"12/18/2020","12/17/2025","Custody and safekeeping services","12/18/2020"
"Amendment","THE BANK OF NEW YORK MELLON","New York State Thruway Authority","C100890",140000,"","","Increase not to exceed amount","07/29/2013"
"Amendment","THE BANK OF NEW YORK MELLON","New York State Thruway Authority","C100890",145000,"","09/30/2014","Contract Extension","09/22/2014"
"Amendment","THE BANK OF NEW YORK MELLON","New York State Thruway Authority","C100932",0,"","03/15/2033","TRUSTEE SERVICES FOR LIFE OF BONDS","07/31/2019"
"Original Contract","THE BANK OF NEW YORK MELLON","Deferred Compensation Board","C210002",5694512,"09/01/2022","08/31/2030","Trustee/custodian for the NYS Deferred Compensation Plan","10/14/2022"
"Original Contract","THE BANK OF NEW YORK MELLON","Department of Taxation & Finance","C400030",735000,"09/01/2018","06/30/2020","Custodial and Collateral Services","03/05/2019"
"Amendment","THE BANK OF NEW YORK MELLON","Department of Taxation & Finance","C400030",458479,"","06/30/2021","One year extension and contract value increase","09/23/2020"
"Amendment","THE BANK OF NEW YORK MELLON","Department of Taxation & Finance","C400030",-230847.54,"","","Reduction of remaining funds for contract closeout","12/21/2022"
"Original Contract","THE BANK OF NEW YORK MELLON","Higher Education Services Corporation","X111948",100000,"08/28/2006","08/27/2016","EFT EXPRESS AGREEMENT","08/28/2006"
