*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Central New York Psychiatric Center","CM100199AB",2526333.33,"02/14/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-047B)","02/08/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Central New York Psychiatric Center","CM100199AB",-2526333.33,"","03/16/2019","Contract Termination - Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-047B)","03/01/2019"
"Original Contract","AMN HEALTHCARE LOCUM TENENS INC","Central New York Psychiatric Center","CM100199AC",2574000,"02/28/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-004A)","02/08/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Central New York Psychiatric Center","CM100199AC",0,"","05/31/2019","Contract Cancellation - Locum Tenens Psychiatrist Placement","08/06/2019"
"Amendment","AMN HEALTHCARE LOCUM TENENS INC","Central New York Psychiatric Center","CM100199AC",-2427700,"","","Contract Funds Removal","08/26/2019"
"Original Contract","BETLEM SERVICE CORP","Central New York Psychiatric Center","C200702",1103805.8,"12/01/2019","11/30/2024","Preventative Maintenance on HVAC","10/25/2019"
"Amendment","BETLEM SERVICE CORP","Central New York Psychiatric Center","C200702",3491,"","","Preventative maintenance on HVAC","10/02/2020"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AA",2679291.33,"04/12/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini Bid 3650004-18-014A)","03/26/2019"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AA",0,"","05/06/2019","Contract Termination","05/17/2019"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AB",3085160,"06/06/2019","09/04/2023","Locum Tenen Psychiatric Services (Mini-Bid 3650004-18-033A)","06/07/2019"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AB",-2683024.75,"","02/27/2020","Locum tenens psychiatric services contract cancellation","07/02/2020"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AC",2955680,"08/01/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-053)","07/16/2019"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AC",19060.8,"","","2021 Locum Tenens hourly rate increase","06/11/2021"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AD",3346373.33,"08/01/2019","09/04/2023","Locum Tenen Psychiatric Services","07/25/2019"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AD",-2819718.33,"","03/22/2020","Locum tenens psychiatric services contract cancellation","07/02/2020"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AE",3181360,"11/21/2019","09/04/2023","Locum Tenens Psychiatric Services","11/07/2019"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AE",4309.2,"","","Contract value increase to provide for allowable CPI adjustment","09/21/2023"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AE",0,"","10/19/2023","Seven week extension","01/11/2024"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AF",3112200,"11/21/2019","09/04/2023","Locum Tenens Psychiatric Services","11/07/2019"
"Original Contract","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AG",3046853.33,"12/05/2019","09/04/2023","Locum Tenens Psychiatric Services","11/14/2019"
"Amendment","DRWANTED.COM LLC","Central New York Psychiatric Center","CM100210AG",0,"","04/29/2020","Locum tenens psychiatric services contract cancellation","05/04/2020"
"Original Contract","GREEN LIGHT COURIER INC DBA NOW COURIER","Central New York Psychiatric Center","C200854",87204,"04/01/2019","03/31/2023","Courier Services","05/23/2019"
"Amendment","GREEN LIGHT COURIER INC DBA NOW COURIER","Central New York Psychiatric Center","C200854",24930,"","","Increase contract value for Courier Services","07/05/2022"
"Original Contract","IRON MOUNTAIN INFORMATION MANAGEMENT LLC","Central New York Psychiatric Center","C200730",756672,"09/01/2019","08/31/2024","Record Retention and Management Services","11/01/2019"
"Original Contract","JACKSON & COKER","Central New York Psychiatric Center","CM100202AH",1938386.67,"04/01/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-023A)","02/26/2019"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AH",0,"","02/08/2020","Locum tenens psychiatric placement contract close out","02/28/2020"
"Original Contract","JACKSON & COKER","Central New York Psychiatric Center","CM100202AI",2730000,"07/18/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-049B)","06/17/2019"
"Amendment","JACKSON & COKER","Central New York Psychiatric Center","CM100202AI",0,"","12/06/2019","Locum Tenens - Contract Termination","12/03/2019"
"Original Contract","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AB",1676566.67,"04/12/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-025D)","04/05/2019"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AB",0,"","08/01/2019","Contract Cancellation - Locum Tenens Psychiatrist Placement","08/06/2019"
"Original Contract","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AC",2296666.67,"04/25/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-052)","04/12/2019"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AC",12480,"","","Locum tenens psychiatric services - CPI adjustment","07/09/2020"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AC",-1716024.67,"","08/31/2020","Locum tenens psychiatric services contract cancellation","10/26/2020"
"Original Contract","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AD",3380000,"05/09/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-047B)","04/22/2019"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AD",0,"","01/07/2020","Locum tenens psychiatric placement contract termination","02/28/2020"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AD",-2918187.5,"","","Contract funds reduction","12/18/2020"
"Original Contract","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AE",3094000,"07/18/2019","09/04/2023","Locum Tenens Psychiatrist Placement (Mini-Bid 3650004-18-036D)","07/11/2019"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AE",17472,"","","CPI Increase","07/07/2020"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AE",19608,"","","Contract value increase to provide for allowable CPI adjustment","06/18/2021"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AE",-1382211,"","01/08/2022","Contract termination effective 1/8/2022","02/02/2022"
"Original Contract","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AF",3078400,"09/12/2019","09/04/2023","Locum Tenen Psychiatry Contract","09/11/2019"
"Original Contract","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AF",2860000,"01/09/2020","09/04/2023","Locum Tenens Psychiatric Services","12/30/2019"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AF",0,"","02/20/2020","Locum tenens psychiatric placement services contract close out","02/28/2020"
"Amendment","LOCUMTENENS COM LLC","Central New York Psychiatric Center","CM100205AF",-3078400,"","09/13/2019","Contract Termination","09/17/2019"
"Original Contract","RJT PRODUCTS LLC","Central New York Psychiatric Center","C200351",359624.5,"02/01/2019","01/31/2024","Document Shredding","01/16/2019"
"Amendment","RJT PRODUCTS LLC","Central New York Psychiatric Center","C200351",5770,"","","Document Shredding","10/18/2019"
"Amendment","RJT PRODUCTS LLC","Central New York Psychiatric Center","C200351",15910,"","","Rate increase for document shredding","11/03/2023"
