*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Department of Health","C021353",227927,"","12/31/2012","Other amendment","10/30/2012"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Department of Health","C021353",341891,"","09/30/2013","Single Source Amendment","03/25/2013"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C026191",0,"","06/30/2012","Budget Modification","05/07/2012"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C026191",1411219,"","06/30/2013","RENEWAL AMENDMENT","07/18/2012"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C026191",1411219,"","06/30/2014","RENEWAL AMENDMENT","08/06/2013"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C026191",1411219,"","06/30/2015","RENEWAL AMENDMENT","06/02/2014"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C026444",0,"","09/30/2012","Budget Modification","05/11/2012"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C026444",0,"","09/30/2012","Budget Modification","09/14/2012"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C026444",547355,"","09/30/2013","renewal amendment","01/11/2013"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C026444",547355,"","09/30/2014","renewal amendment","09/18/2013"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C026444",547355,"","09/30/2015","Renewal Amendment","09/12/2014"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C026444",547355,"","09/30/2016","Renewal","12/08/2015"
"Original Contract","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C027586",7797868,"07/01/2015","06/30/2020","HEALTHY FAMILIES NEW YORK","05/27/2015"
"Original Contract","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C027879",547355,"10/01/2016","09/30/2017","ADDS TIME AND MONEY","01/12/2017"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C027879",547355,"","09/30/2018","Nurse Family Partnership Single Source Renewal","10/23/2017"
"Original Contract","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C028300",2736775,"10/01/2018","09/30/2023","HEALTHY FAMILIES NEW YORK","02/04/2019"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C028300",0,"","09/29/2023","Budget Modification and Contract Correction","11/04/2020"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C028300",547355,"","09/29/2024","Adds money and time","11/27/2023"
"Original Contract","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C028899",7877040,"07/01/2020","06/30/2025","Healthy Families New York","10/14/2020"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C028899",189048,"","","Adds money","05/05/2023"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C028899",2814,"","","Adds money","01/26/2024"
"Original Contract","BUFFALO PRENATAL-PERINATAL NET WORK INC","Department of Health","C028957",2954685,"10/01/2013","09/30/2018","Maternal & Child Health Community Health Collaborative","02/21/2014"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Department of Health","C028957",-111911,"","","Budget Reduction","10/30/2017"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Department of Health","C028957",879382,"","09/30/2020","ADDS MONEY AND TIME","08/20/2018"
"Original Contract","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C029273",113287,"05/01/2021","09/30/2023","Maternal Infant Early Childhood Home Visiting ARP","11/12/2021"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Office of Children & Family Services","C029273",211088,"","09/30/2024","Adds money and time","11/18/2022"
"Original Contract","BUFFALO PRENATAL-PERINATAL NET WORK INC","Department of Health","C34811GG",235272,"08/01/2019","09/30/2020","Community Health Worker","07/23/2019"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Department of Health","C34811GG",641353,"","09/30/2021","Adds money and time","02/04/2021"
"Amendment","BUFFALO PRENATAL-PERINATAL NET WORK INC","Department of Health","C34811GG",582155,"","06/30/2022","Adds money and time","12/06/2021"
"Original Contract","BUFFALO PRENATAL-PERINATAL NET WORK INC","Department of Health","C37289GG",3577500,"07/01/2022","06/30/2027","Perinatal & Infant Health","07/07/2022"
