*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MEDIA ALLIANCE INC","Department of Environmental Conservation","C00162GG",73660,"06/01/2016","05/31/2018","HUDSON RIVER ESTUARY GRANTS PROGRAM","12/23/2016"
"Amendment","MEDIA ALLIANCE INC","Department of Environmental Conservation","C00162GG",0,"","05/31/2019","NO COST TIME EXTENSION","03/21/2018"
"Amendment","MEDIA ALLIANCE INC","Department of Environmental Conservation","C00162GG",0,"","05/31/2020","No Cost Time Extension","07/03/2019"
"Amendment","MEDIA ALLIANCE INC","Department of Environmental Conservation","C00162GG",0,"","12/31/2021","No cost time extension","04/16/2021"
"Original Contract","MEDIA ALLIANCE INC","Council on the Arts","C00386GG",68000,"01/01/2017","12/31/2017","Regional Economic Development - Arts","02/24/2017"
"Original Contract","MEDIA ALLIANCE INC","Department of Environmental Conservation","C00633GG",250000,"07/20/2018","07/19/2020","URBAN ENVIRONMENTAL EDUCATION CENTER","12/28/2018"
"Amendment","MEDIA ALLIANCE INC","Department of Environmental Conservation","C00633GG",0,"","07/19/2021","No cost time extension","08/06/2020"
"Original Contract","MEDIA ALLIANCE INC","Department of Environmental Conservation","C00750GG",100000,"10/30/2018","10/29/2021","EJ COMMUNITY IMPACT GRANTS","01/15/2019"
"Original Contract","MEDIA ALLIANCE INC","Council on the Arts","C00831GG",72485,"03/01/2019","02/28/2022","Capital Facilities Program","09/08/2020"
"Original Contract","MEDIA ALLIANCE INC","Department of Environmental Conservation","C01341GG",100000,"01/01/2022","12/31/2024","Environmental Justice Community Impact Grants","08/17/2022"
"Original Contract","MEDIA ALLIANCE INC","Council on the Arts","C133028",100000,"01/01/2013","12/31/2013","Aid to Localities Cultural Support","05/22/2013"
"Original Contract","MEDIA ALLIANCE INC","Council on the Arts","C20049GG",60000,"01/01/2020","12/31/2022","Cultural Services","10/18/2019"
