*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00154GG",1815010,"10/25/2016","10/24/2020","Farm Protection Planning Program","10/05/2017"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00177GG",1000000,"04/01/2017","03/31/2019","LEGISLATIVE INITIATIVES - US ARMY COMPATIBLE USE BUFFER PROGRAM","08/16/2017"
"Amendment","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00177GG",0,"","03/31/2021","No Cost Time Extension","04/07/2020"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00378GG",1707834,"01/03/2019","01/02/2023","Agr. & Farm Protection Planning Program","06/13/2019"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00557GG",468878,"08/14/2019","08/07/2023","Agriculture & Farming Protection Planning Program","12/09/2019"
"Amendment","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00557GG",93776,"","","Adds money","10/24/2022"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00564GG",880678,"08/14/2019","08/07/2023","Agriculture & Farming Protection Planning Program","12/09/2019"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00565GG",417690,"08/14/2019","08/07/2023","Agriculture & Farming Protection Planning Program","12/09/2019"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00619GG",928853,"04/07/2020","04/06/2024","Agriculture and Farm Protection Planning Program","03/02/2021"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00718GG",622230,"02/12/2021","09/14/2024","Farm Protection Planning Program","04/09/2021"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00719GG",696553,"02/12/2021","09/14/2024","Agricultural and Farm Protection Planning Program","04/12/2021"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00799GG",328615,"03/09/2022","08/13/2025","Agriculture and Farm Protection Planning Program","12/08/2022"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00800GG",534802,"03/09/2022","08/13/2025","Agriculture and Farm Protection Planning Program","12/08/2022"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00803GG",754493,"03/09/2022","08/13/2025","Agriculture and Farm Protection Planning Program","12/16/2022"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00804GG",554499,"03/09/2022","08/13/2025","Agriculture and Farm Protection Planning Program","12/16/2022"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00835GG",959499,"04/28/2022","08/13/2025","Agriculture and Farm Protection Planning Program","12/16/2022"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00836GG",770928,"04/28/2022","08/13/2025","Agriculture and Farm Protection Planning Program","02/09/2023"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00889GG",1451809,"07/18/2022","08/13/2025","AGR. & Farm Protection Planning Program","03/23/2023"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C00890GG",246820,"07/18/2022","08/13/2025","AGR. & Farm Protection Planning Program","03/23/2023"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C011646",1000000,"04/01/2014","03/31/2015","US Army compatible use buffer","11/25/2014"
"Amendment","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C011646",0,"","03/31/2016","No Cost Time Extension","04/17/2015"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C011726",1000000,"04/01/2015","03/31/2017","Legislative Initiative","02/22/2016"
"Amendment","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C011726",0,"","03/31/2018","NO COST TIME EXTENSION","08/29/2017"
"Amendment","TUG HILL TOMORROW LAND TRUST","Department of Agriculture & Markets","C011726",0,"","03/31/2019","NO COST TIME EXTENSION","11/05/2018"
"Original Contract","TUG HILL TOMORROW LAND TRUST","Department of Environmental Conservation","C01310GG",1000000,"02/01/2020","01/31/2021","Army Compatible Use Buffer Program Project Around Fort Drum","10/22/2021"
