*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","JAMAICA BEARINGS","New York City Transit Authority","C012150",1201250,"10/12/2015","01/12/2018","PA Filed Contract - Journal Bearing with Contact Seal","12/30/2015"
"Original Contract","JAMAICA BEARINGS","Metro-North Commuter Rail Road Company","C185971",2482460,"01/31/2023","02/01/2024","PA Filed Contract - Purchase and delivery of 1,000 rail car bearing assembly units","06/05/2023"
"Amendment","JAMAICA BEARINGS","New York City Transit Authority","C613813",1259336,"","","PA Filed Contract - Estimated Use Contract for Tapered Single Row Roller Bearings","11/22/2017"
"Amendment","JAMAICA BEARINGS","New York City Transit Authority","C613814",1083696,"","","PA Filed Contract - Roller Bearing, Commodity #12-38-8010","10/31/2017"
"Original Contract","JAMAICA BEARINGS","New York City Transit Authority","C614705",2515905,"09/13/2016","12/12/2018","--PA Filed Contract - Journal","11/25/2016"
"Original Contract","JAMAICA BEARINGS","New York City Transit Authority","C618363",1347000,"06/28/2017","09/27/2019","PA Filed Contract - Estimated use Contract for Insulated Roller Bearings NYCTA","07/27/2017"
"Amendment","JAMAICA BEARINGS","New York City Transit Authority","C618364",838740,"","","PA Filed Contract - Estimated Quantity Increasing","10/23/2019"
"Original Contract","JAMAICA BEARINGS","New York City Transit Authority","C618611",1126804,"08/07/2017","11/06/2019","PA Filed Contract - Bearing Seal Sleave","11/21/2019"
"Original Contract","JAMAICA BEARINGS","New York City Transit Authority","C620151",1729920,"02/22/2018","05/21/2020","PA Filed Contract - Estimated Quantity Contract for Journal Bearings with Contact Seals","04/06/2018"
"Original Contract","JAMAICA BEARINGS","New York City Transit Authority","C621749",1720000,"08/22/2018","11/19/2020","PA Filed Contract - Estimated Use Contract for Roller Bearings","10/05/2018"
"Original Contract","JAMAICA BEARINGS","New York City Transit Authority","C621750",1606960,"08/22/2018","11/19/2020","PA Filed Contract - Estimated Quantitiy Contract for Roller Bearings","10/05/2018"
"Original Contract","JAMAICA BEARINGS","New York City Transit Authority","C622616",2545950,"11/28/2018","02/26/2021","PA Filed Contract - Estimated Quantity Contract for Journal Bearings with HDL Seals","12/31/2018"
"Original Contract","JAMAICA BEARINGS","New York City Transit Authority","C625235",1105500,"11/20/2019","02/18/2022","PA Filed Contract - HDL Seal Sleeve","12/10/2019"
"Original Contract","JAMAICA BEARINGS","New York City Transit Authority","C626768",1584900,"08/26/2020","11/25/2021","PA Filed Contract journal bearing with contact seal","10/07/2020"
"Original Contract","JAMAICA BEARINGS","New York City Transit Authority","C627679",3025330,"03/03/2021","06/02/2023","PA Filed Contract journal bearings","03/29/2021"
"Amendment","JAMAICA BEARINGS","New York City Transit Authority","C627796",202990,"","","PA Filed Contract - Purchase of 5,900 roller bearings","01/12/2023"
"Original Contract","JAMAICA BEARINGS","New York City Transit Authority","C630164",3638150,"06/15/2022","09/14/2024","PA Filed Contract - Estimated quantity contract for journal bearings with contact seals","08/02/2022"
"Original Contract","JAMAICA BEARINGS","New York City Transit Authority","C631570",1325000,"03/20/2023","06/19/2025","PA Filed Contract - Purchase of traction motors","04/20/2023"
"Original Contract","JAMAICA BEARINGS","New York City Transit Authority","C631571",1027200,"03/20/2023","06/19/2025","PA Filed Contract - Purchase of ball bearing non-drive end insulated traction motors","04/20/2023"
