*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007155",11484,"","","5th Quarter Payment","01/02/2013"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007155",34552,"","12/31/2013","Single Source Amendment","03/28/2013"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007587",55296,"","12/31/2013","Renewal Amendment","12/11/2012"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007587",55296,"","12/31/2014","Renewal Amendment","02/10/2014"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007587",55296,"","12/31/2015","Renewal Amendment","12/05/2014"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007587",55296,"","12/31/2016","Renewal","12/15/2015"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007647",86744,"","","Renewal Amendment","12/11/2012"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007647",89676,"","12/31/2014","Renewal amendment","02/11/2014"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007647",92708,"","12/31/2015","Renewal Amendment","12/05/2014"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007647",95852,"","12/31/2016","Renewal","12/15/2015"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007655",67038,"","06/30/2013","renewal amendment","08/22/2012"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007655",16760,"","","other amendment - WD","06/18/2013"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007655",54342,"","06/30/2014","Renewal Amendment","12/24/2013"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007655",75222,"","06/30/2015","Renewal Amendment","07/03/2014"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007655",18074,"","","5th Quarter Payment","06/10/2015"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007655",55328,"","06/30/2016","Renewal","08/17/2015"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C007655",37254,"","12/31/2016","RENEWAL","06/13/2016"
"Original Contract","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C020370",1200000,"09/01/2015","08/31/2017","State Plan Amendment (SPA) Services Pilot","05/03/2016"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C020370",494500,"","08/31/2018","ADDS TIME AND MONEY","05/11/2018"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C020370",164833,"","12/31/2018","ADDS MONEY AND TIME","10/29/2018"
"Original Contract","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C020385",306164,"01/01/2017","12/31/2021","UPSTATE NON RESIDENTIAL PROGRAM","12/12/2016"
"Original Contract","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Children & Family Services","C029353",150000,"04/01/2021","03/31/2022","Astor Services for Children and Families","09/07/2022"
"Original Contract","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C20892GG",569422,"01/01/2019","12/31/2021","RESIDENTIAL TREATMENT REDUCING STAY","05/23/2019"
"Original Contract","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C21267GG",309236,"01/01/2022","12/31/2026","Upstate Residential Program","06/29/2023"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C21267GG",1422153,"","","Adds money","10/13/2023"
"Original Contract","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","C21670GG",208110,"10/01/2021","12/31/2022","RTF Workforce Enhancement","06/28/2022"
"Original Contract","ASTOR SERVICES FOR CHILDREN & FAMILIES","Department of Health","C30609GG",120602,"11/15/2015","03/31/2016","VOLUNTARY FOSTER CARE AGENCY MANAGED CARE","11/13/2015"
"Amendment","ASTOR SERVICES FOR CHILDREN & FAMILIES","Department of Health","C30609GG",-120602,"","11/16/2015","Contract Close Out","10/17/2016"
"Original Contract","ASTOR SERVICES FOR CHILDREN & FAMILIES","Office of Mental Health","OPT020570",57600,"09/01/2017","03/31/2019","ONE TIME FUNDS FOR KIDS HCBS PROVIDERS PAYMENT","08/24/2018"
