*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C000187",1172117,"05/31/2013","05/30/2018","CAPITAL PRESERVATION PROJECT","11/19/2013"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C000187",702349,"","05/30/2018","ADDS MONEY","05/19/2017"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C000187",0,"","05/30/2019","NO COST TIME EXTENSION","05/18/2018"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C000187",0,"","05/30/2021","No Cost Time Extension","03/03/2020"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C000188",1304997,"05/31/2013","05/30/2018","CAPITAL PRESERVATION PROJECT","10/29/2013"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C000188",716298,"","05/30/2018","ADDS MONEY","05/19/2017"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C000188",2125201,"","05/30/2021","ADDS TIME AND MONEY","02/28/2019"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C000188",193652,"","05/30/2022","Adds Money and Time","07/23/2020"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C000188",0,"","05/30/2023","No cost time extension","03/01/2023"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C000189",1009310,"05/31/2013","05/30/2018","CAPITAL PRESERVATION PROJECT","10/29/2013"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C000189",676875,"","05/30/2018","ADDS MONEY","05/19/2017"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C000189",2436964,"","05/30/2021","Adds Money","04/02/2019"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C000189",0,"","05/30/2023","No cost time extension","02/22/2021"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Addiction Services and Supports","C003664",400000,"","03/14/2014","Other Amendment","08/14/2013"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Addiction Services and Supports","C003664",100000,"","","written directive","06/13/2014"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Addiction Services and Supports","C003867",372516,"05/01/2012","04/30/2013","SHELTER PLUS CARE","02/21/2013"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Addiction Services and Supports","C003867",-93129,"","","To correct contract amount","02/21/2013"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Addiction Services and Supports","C003878",219624,"04/01/2012","03/31/2013","SHELTER PLUS CARE","02/21/2013"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Addiction Services and Supports","C003878",-36604,"","","To correct the contract amount","02/21/2013"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Addiction Services and Supports","C003878",-34566,"","01/31/2013","TERMINATION","10/23/2013"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Addiction Services and Supports","C004040",2320765,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","11/10/2014"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Addiction Services and Supports","C004340",2556189,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/31/2019"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Addiction Services and Supports","C004340",361621,"","","Adds money","01/25/2024"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Addiction Services and Supports","C006778",16473789,"07/01/2024","06/30/2029","Chemical Dependency Services Program","05/09/2024"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C007343",5164509,"","06/30/2013","Renewal Amendment","08/17/2012"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C007343",1291128,"","","Written Directive","06/12/2013"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C007343",3944386,"","06/30/2014","Renewal Amendment","10/24/2013"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C007343",1308879,"","06/30/2014","Written Directive","06/27/2014"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C007343",41250,"","","Other Amendment, adds funding","09/05/2014"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C007710",284012,"07/01/2012","06/30/2013","HOMELESS/MICA","08/06/2012"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C007710",71003,"","","Written Directive","06/13/2013"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C007710",213009,"","06/30/2014","renewal amendment","10/15/2013"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C007710",284012,"","06/30/2015","Renewal Amendment","09/25/2014"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C007710",71003,"","","Written Directive","06/10/2015"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C007710",213009,"","06/30/2016","Renewal","08/05/2015"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C007710",284012,"","06/30/2017","RENEWAL","05/27/2016"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C007710",71003,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/26/2017"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C007710",38468,"","06/30/2017","COST OF LIVING ADJUSTMENT","08/14/2017"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Temporary & Disability Assistance","C00822GG",1420720,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","03/09/2022"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Temporary & Disability Assistance","C00822GG",78208,"","","Adds money","04/07/2023"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Temporary & Disability Assistance","C00822GG",75924,"","","Adds money","04/11/2024"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020108",5318016,"07/01/2014","06/30/2015","DOWNSTATE ADULT RESIDENTIAL","09/08/2014"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020108",401147,"","","Adds Money","03/04/2015"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020108",1479935,"","","Written Directive","06/09/2015"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020108",4642863,"","06/30/2016","Renewal","08/07/2015"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020108",6120864,"","06/30/2017","Renewal","05/27/2016"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020108",0,"","06/30/2017","2016/17 Renewal - C020108/3 -","06/06/2017"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020108",1530216,"","06/30/2017","ADD FUNDS - WRITTEN DIRECTIVE","06/19/2017"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020108",60552,"","06/30/2017","Adds Money","08/07/2017"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020108",4790985,"","06/30/2018","RENEWAL","09/25/2017"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020108",182304,"","","Adds Money","05/30/2018"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020108",6313334,"","06/30/2019","RENEWAL","06/20/2018"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020108",199719,"","","RENEWAL","10/05/2018"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020537",1781905,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM","09/22/2017"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020537",93810,"","","5th Quarter Financing","06/17/2022"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C020799",42495,"05/01/2018","10/31/2019","APARTMENT TREATMENT HOUSING FOR ADULTS WITH SMI","01/28/2019"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Temporary & Disability Assistance","C021611",104337,"01/01/2014","09/30/2015","Superstorm Sandy SSBG Multi Agency","03/17/2014"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C20948GG",35433779,"07/01/2019","06/30/2024","Downstate Residential Program","06/12/2019"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C20948GG",1007494,"","","Adds Money","06/12/2020"
"Amendment","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C20948GG",5564945,"","","Adds money","11/01/2022"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C21804GG",2213651,"07/01/2022","06/30/2027","Downstate Residential Program","10/13/2022"
"Original Contract","BOWERY RESIDENTS COMMITTEE INC","Office of Mental Health","C22184GG",804497,"09/01/2021","08/31/2022","PATH Funding","07/24/2023"
