*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","OSWEGO CITY OF","College at Oswego","C000473",35259347.25,"07/01/2016","06/30/2041","Sewer Services & Debt Cost Share Oswego County","03/11/2019"
"Original Contract","OSWEGO CITY OF","Department of Agriculture & Markets","C00228GG",489375,"03/01/2018","02/29/2020","COMPANION ANIMAL CAPITAL FUND","08/27/2018"
"Amendment","OSWEGO CITY OF","Department of Agriculture & Markets","C00228GG",0,"","02/28/2021","No Cost Time Extension","03/11/2020"
"Original Contract","OSWEGO CITY OF","Department of Environmental Conservation","C00354GG",245077,"03/08/2017","03/07/2022","Climate Smart Communities Grant Program","10/08/2019"
"Amendment","OSWEGO CITY OF","Department of State","C006341",0,"","03/31/2013","no cost time extension","05/11/2012"
"Amendment","OSWEGO CITY OF","Department of State","C006341",0,"","12/31/2013","no cost time extention","05/22/2013"
"Amendment","OSWEGO CITY OF","Department of State","C006341",-2000,"","12/31/2013","Funding Reduced, Contract Terminated, Balance Unencumbered","07/20/2017"
"Amendment","OSWEGO CITY OF","Department of State","C006856",0,"","12/31/2013","no cost time extention","01/23/2013"
"Amendment","OSWEGO CITY OF","Department of State","C006856",-214956,"","12/31/2013","Reduced Funding, Contract Ended and Balance Unencumbered","07/20/2017"
"Original Contract","OSWEGO CITY OF","Department of Environmental Conservation","C01029GG",330000,"05/01/2019","12/31/2021","Water quality management program","02/12/2021"
"Amendment","OSWEGO CITY OF","Department of Environmental Conservation","C01029GG",0,"","12/31/2022","No cost time extension","03/07/2022"
"Original Contract","OSWEGO CITY OF","Department of State","C1000667",132250,"12/01/2015","11/30/2020","WATERFRONT REVITALIZATION CZM","01/22/2019"
"Original Contract","OSWEGO CITY OF","Department of State","C1000957",590000,"08/01/2017","07/31/2022","WATERFRONT REVITALIZATION PROGRAM","01/07/2019"
"Original Contract","OSWEGO CITY OF","Department of State","C1001110",1000000,"04/01/2018","06/30/2022","DOWNTOWN REVITALIZATION","10/05/2018"
"Original Contract","OSWEGO CITY OF","Department of State","C1001111",680000,"04/01/2018","06/30/2022","DOWNTOWN REVITALIZATION","10/05/2018"
"Original Contract","OSWEGO CITY OF","Department of State","C1001338",934200,"08/01/2019","07/31/2024","Local Waterfront Revitalization Project, Wrights Landing Marina","04/17/2020"
"Amendment","OSWEGO CITY OF","New York State Canal Corporation","C100804",0,"","12/31/2012","No Cost Time Extension","05/01/2012"
"Amendment","OSWEGO CITY OF","New York State Canal Corporation","C100804",0,"","12/31/2013","Oswego Canal Greenway access","02/13/2013"
"Amendment","OSWEGO CITY OF","New York State Canal Corporation","C100804",0,"","12/31/2014","No Cost Time Extension","03/12/2014"
"Amendment","OSWEGO CITY OF","New York State Canal Corporation","C100804",0,"","12/31/2015","No cost time extension","06/24/2015"
"Amendment","OSWEGO CITY OF","New York State Canal Corporation","C100804",0,"","12/31/2016","no cost time extension","01/27/2016"
"Amendment","OSWEGO CITY OF","New York State Canal Corporation","C100805",0,"","12/31/2013","Oswego W Pierhead Lighthouse","02/13/2013"
"Amendment","OSWEGO CITY OF","New York State Canal Corporation","C100805",0,"","12/31/2014","No Cost Time Extension","03/20/2014"
"Amendment","OSWEGO CITY OF","New York State Canal Corporation","C100805",0,"","12/31/2015","No cost time extension","06/23/2015"
"Original Contract","OSWEGO CITY OF","Office of Court Administration - Fifth District Administration","C200475",622877,"04/01/2014","03/31/2019","SECURITY SERVICES OSWEGO  COURTS","11/14/2014"
"Amendment","OSWEGO CITY OF","Office of Court Administration - Fifth District Administration","C200475",22931,"","03/31/2019","AMENDMENT TO INCREASE CONTRACT VALUE FOR SECURITY SERVICES OSWEGO COURTS","02/19/2016"
"Original Contract","OSWEGO CITY OF","Office of Court Administration - Fifth District Administration","C300301",218159,"04/01/2013","03/31/2018","CLEANING & MAINTENANCEAGREEMENT  OSWEGO CITY COURT FACILITIES","03/07/2014"
"Original Contract","OSWEGO CITY OF","Office of Court Administration - Fifth District Administration","C300416",51098,"04/01/2018","03/31/2023","Courthouse Cleaning & Repair Services Oswego County","04/22/2019"
"Amendment","OSWEGO CITY OF","Department of Environmental Conservation","C303843",0,"","08/10/2013","No cost time extention","10/03/2012"
"Amendment","OSWEGO CITY OF","Department of Environmental Conservation","C303843",0,"","12/31/2014","Time extension","07/18/2014"
"Original Contract","OSWEGO CITY OF","Department of Health","C34397GG",534907,"06/01/2019","05/31/2023","Lead Service Line Replacement","11/10/2022"
"Amendment","OSWEGO CITY OF","Department of Health","C34397GG",0,"","05/31/2025","Adds time","03/30/2023"
"Original Contract","OSWEGO CITY OF","Office of Parks Recreation & Historic Preservation","C77004GG",500000,"12/13/2017","12/12/2022","Heritage Areas Planning Acquisition Development Environmental Protection Fund","11/04/2020"
"Original Contract","OSWEGO CITY OF","Department of Transportation","D017269",4404173.9,"06/01/1955","05/31/2049","ARTERIAL MAINTENANCE AGREEMENT","03/28/2014"
"Original Contract","OSWEGO CITY OF","Department of Transportation","D035291",237500,"04/27/2016","12/31/2021","Route 48 Emergency Slope Stabilization & Highway Repair","06/14/2016"
"Amendment","OSWEGO CITY OF","Department of Transportation","D035291",1615000,"","","Adds Funding, Rt 48 stabilization and repairs","10/19/2017"
"Original Contract","OSWEGO CITY OF","Department of Transportation","D035292",1500,"04/27/2016","12/31/2021","Route 48 Emergency Slope Stabilization and Highway Repairs","07/18/2016"
"Amendment","OSWEGO CITY OF","Department of Transportation","D035292",6000,"","12/31/2021","Adds Money and Time for Project Phase","06/08/2017"
"Original Contract","OSWEGO CITY OF","Department of Transportation","D035702",500000,"01/22/2019","12/31/2023","TRANSPORTATION ALTERNATIVES PROGRAM","03/01/2019"
"Original Contract","OSWEGO CITY OF","Department of Transportation","D040389",529150,"04/04/2022","12/31/2026","Highway","05/26/2022"
