*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","YONKERS COMMUNITY ACTION PROGRAM INC","Department of State","C001351",-27203,"","03/31/2014","no cost time extension","08/06/2013"
"Original Contract","YONKERS COMMUNITY ACTION PROGRAM INC","Department of State","C1000331",1232277,"10/01/2013","09/30/2016","COMMUNITY SERVICES FAMILY PROGRAM","09/24/2013"
"Amendment","YONKERS COMMUNITY ACTION PROGRAM INC","Department of State","C1000331",63183,"","","Other Amendment","08/05/2014"
"Amendment","YONKERS COMMUNITY ACTION PROGRAM INC","Department of State","C1000331",7746,"","","Adds Money","07/23/2015"
"Amendment","YONKERS COMMUNITY ACTION PROGRAM INC","Department of State","C1000331",26637,"","03/31/2017","adds money and time","12/09/2016"
"Original Contract","YONKERS COMMUNITY ACTION PROGRAM INC","Department of State","C1000793",1386990,"10/01/2016","09/30/2019","COMMUNITY SERVICE BLOCK GRANTF","12/09/2016"
"Amendment","YONKERS COMMUNITY ACTION PROGRAM INC","Department of State","C1000793",58481,"","03/31/2020","Add Time and Money","10/23/2019"
"Original Contract","YONKERS COMMUNITY ACTION PROGRAM INC","Department of State","C1001498",2417642,"10/01/2019","09/30/2024","Community Service Block Grant","03/24/2020"
"Amendment","YONKERS COMMUNITY ACTION PROGRAM INC","Department of State","C1001498",33039,"","","Adds money","12/21/2023"
"Original Contract","YONKERS COMMUNITY ACTION PROGRAM INC","Victim Services, Office of","C11429GG",659016.06,"10/01/2022","09/30/2025","Victims of Crime Act","03/30/2023"
