*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C000233",2099652,"11/01/2014","10/31/2019","Supported Single Room Occupancy Capital Projects","02/04/2015"
"Original Contract","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C007683",2194143,"07/01/2012","06/30/2013","Non Residential Downstate","07/17/2012"
"Amendment","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C007683",144930,"","","Other amendment - Additional funding from procurement 0133","04/26/2013"
"Amendment","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C007683",584769,"","06/30/2013","Other Amendment, Written Directive","06/14/2013"
"Amendment","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C007683",1899234,"","06/30/2014","Renewal Amendment","10/07/2013"
"Amendment","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C007683",1999531,"","06/30/2015","Renewal Amendment","07/23/2014"
"Amendment","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C007683",499883,"","","5th Quarter Payment","06/10/2015"
"Amendment","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C007683",1546648,"","06/30/2016","Renewal","07/24/2015"
"Amendment","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C007683",5500,"","","Adds Money","08/12/2015"
"Amendment","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C007683",11000,"","","Adds Money","09/04/2015"
"Amendment","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C007683",316247,"","06/30/2016","RENEWAL","08/23/2016"
"Amendment","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C007683",2635632,"","06/30/2017","COMMUNITY NON-RESIDENTIAL SERVICES UPSTATE","09/12/2016"
"Amendment","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C007683",658908,"","06/30/2017","ADDS MONEY - WRITTEN DIRECTIVE","06/15/2017"
"Amendment","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C007683",87782,"","06/30/2017","Adds funding","08/22/2017"
"Original Contract","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C020369",152217,"10/01/2015","06/30/2017","SRO Program Development","08/15/2016"
"Original Contract","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C020519",15048592,"07/01/2017","06/30/2022","DOWNSTATE RESIDENTIAL PROGRAM","09/26/2017"
"Amendment","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C020519",-4108059,"","","Contract Reduction","05/22/2019"
"Amendment","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C020519",436899,"","","5th Quarter Financing","06/23/2022"
"Original Contract","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C21788GG",10336340,"07/01/2022","06/30/2027","Downstate Residential Program","06/15/2023"
"Original Contract","CENTER FOR URBAN COMMUNITY SERVICES INC","Office of Mental Health","C22185GG",1236388,"09/01/2021","08/31/2022","PATH Funding","07/13/2023"
"Original Contract","CENTER FOR URBAN COMMUNITY SERVICES INC","Dormitory Authority of the State of New York","X287700",1,"05/01/2018","05/01/2019","Hostel 2877 Sale New York County","05/02/2018"
