*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","LEVEL ACCESS INC","Department of Motor Vehicles","C000919",330665,"02/28/2019","02/15/2022","Modifications and Monitoring of DMV's Public Website","02/28/2019"
"Amendment","LEVEL ACCESS INC","Department of Motor Vehicles","C000919",186000,"","02/15/2023","One year optional renewal for modifications and monitoring of DMVs public website","10/15/2021"
"Amendment","LEVEL ACCESS INC","Department of Motor Vehicles","C000919",43793.87,"","","Contract value increase","05/03/2023"
"Amendment","LEVEL ACCESS INC","Department of Motor Vehicles","C000919",0,"","08/15/2023","Six-month extension","05/03/2023"
"Amendment","LEVEL ACCESS INC","Department of Motor Vehicles","C000919",67806.13,"","02/15/2024","Optional six month renewal","08/16/2023"
"Amendment","LEVEL ACCESS INC","Department of Motor Vehicles","C000919",0,"","12/28/2023","Contract termination effective 12/28/23","12/05/2023"
"Original Contract","LEVEL ACCESS INC","Board of Elections","C003893",156675,"03/27/2019","03/26/2022","Website Accessibility Services","03/27/2019"
"Amendment","LEVEL ACCESS INC","Board of Elections","C003893",25195,"","03/26/2023","One-year renewal","01/10/2022"
"Original Contract","LEVEL ACCESS INC","Attorney General, Office of the","C104424",55650,"05/01/2017","12/31/2018","Expert Services","01/04/2018"
"Amendment","LEVEL ACCESS INC","Attorney General, Office of the","C104424",81500,"","","Expert Services - Increase in Contract Ceiling","03/28/2018"
