*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","PROJECT HOSPITALITY INC","Office of Temporary & Disability Assistance","C00229GG",1500000,"10/01/2016","09/30/2021","Targeted Supplemental Nutritional Assistance Program Outreach II","07/12/2017"
"Amendment","PROJECT HOSPITALITY INC","Office of Temporary & Disability Assistance","C00229GG",300000,"","09/30/2022","Adding time and money","04/21/2022"
"Amendment","PROJECT HOSPITALITY INC","Office of Addiction Services and Supports","C003718",400000,"","","Other Amendment","07/30/2013"
"Amendment","PROJECT HOSPITALITY INC","Office of Addiction Services and Supports","C003718",183263,"","","written directive","06/11/2014"
"Original Contract","PROJECT HOSPITALITY INC","Office of Addiction Services and Supports","C003992",2220267,"07/01/2014","06/30/2019","NY/NYIII-SCATTER-SITE TRANSITIONAL HOUSING INITIV.","10/06/2014"
"Original Contract","PROJECT HOSPITALITY INC","Office of Temporary & Disability Assistance","C00405GG",721370,"09/01/2018","08/31/2023","EMERGENCY NEEDS FOR HOMELESS NYC (ENHP)","01/25/2019"
"Original Contract","PROJECT HOSPITALITY INC","Office of Addiction Services and Supports","C004068",2320765,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/27/2014"
"Original Contract","PROJECT HOSPITALITY INC","Office of Addiction Services and Supports","C004122",349704,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/24/2014"
"Amendment","PROJECT HOSPITALITY INC","Office of Addiction Services and Supports","C004122",174852,"","12/31/2015","Adds money and time","07/28/2015"
"Amendment","PROJECT HOSPITALITY INC","Office of Addiction Services and Supports","C004122",1407778,"","06/30/2019","Adds Money and Time","12/08/2015"
"Original Contract","PROJECT HOSPITALITY INC","Office of Addiction Services and Supports","C004333",5149915,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/02/2019"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C007378",1297156,"","06/30/2013","Renewal Amendment","07/17/2012"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C007378",324290,"","","Other WRITTEN DIRECTIVE","06/13/2013"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C007378",977984,"","06/30/2014","Renewal Amendment","11/07/2013"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C007378",325569,"","06/30/2014","Written Directive","06/30/2014"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C007378",8250,"","","Other Amendment, adds funding","11/04/2014"
"Original Contract","PROJECT HOSPITALITY INC","Office of Temporary & Disability Assistance","C01028GG",1500000,"10/01/2022","09/30/2027","SNAP Employment Training","09/11/2023"
"Original Contract","PROJECT HOSPITALITY INC","Office of Temporary & Disability Assistance","C01129GG",721370,"09/01/2023","08/31/2028","Emergency Needs for Homeless NYC","12/19/2023"
"Original Contract","PROJECT HOSPITALITY INC","Office of Mental Health","C020135",1318788,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL CONTRACTS","09/22/2014"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C020135",329697,"","","Written Directive","06/17/2015"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C020135",1042692,"","06/30/2016","Renewal","09/14/2015"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C020135",1374748,"","06/30/2017","RENEWAL","06/27/2016"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C020135",343569,"","06/30/2017","Adds Money - Written Directive","06/15/2017"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C020135",10241,"","06/30/2017","Adds Money","08/04/2017"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C020135",1048646,"","06/30/2018","Renewal","09/01/2017"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C020135",30856,"","","ADDS MONEY","03/12/2018"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C020135",1333663,"","06/30/2019","ADD MONEY AND TIME","05/08/2018"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C020135",22500,"","","ADDS MONEY","10/25/2018"
"Amendment","PROJECT HOSPITALITY INC","Office of Temporary & Disability Assistance","C020625",108044,"","08/31/2013","Renewal Amendment","10/31/2012"
"Original Contract","PROJECT HOSPITALITY INC","Office of Temporary & Disability Assistance","C021505",830000,"10/01/2012","09/30/2014","NYSTEPH SOLUTIONS TO END HOMELESSNESS","11/20/2012"
"Amendment","PROJECT HOSPITALITY INC","Office of Temporary & Disability Assistance","C021505",0,"","09/30/2015","No cost time extension","11/28/2014"
"Original Contract","PROJECT HOSPITALITY INC","Office of Temporary & Disability Assistance","C021629",360685,"09/01/2013","08/31/2018","EMERGENCY NEEDS FOR HOMELESS NYC (ENHP)","06/05/2014"
"Amendment","PROJECT HOSPITALITY INC","Office of Temporary & Disability Assistance","C021629",216411,"","08/31/2018","renewal","12/10/2015"
"Original Contract","PROJECT HOSPITALITY INC","Office of Temporary & Disability Assistance","C021866",1175351,"10/01/2014","09/30/2015","Rehousing Assistance","05/11/2015"
"Amendment","PROJECT HOSPITALITY INC","Office of Temporary & Disability Assistance","C021866",0,"","09/30/2016","No cost time extension","10/29/2015"
"Amendment","PROJECT HOSPITALITY INC","Office of Temporary & Disability Assistance","C021866",0,"","09/30/2016","BUDGET MOD","10/24/2016"
"Amendment","PROJECT HOSPITALITY INC","Office of Temporary & Disability Assistance","C021866",1344886,"","06/30/2017","ADDS TIME & MONEY","08/03/2017"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C024259",30000,"","03/31/2012","CRER Amendment","05/17/2012"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C024259",82170,"","03/31/2013","renewal amendment","02/06/2013"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C024259",82170,"","03/31/2014","renewal amendment","12/09/2013"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C024259",20543,"","","Other Amendment, 5th quarter payment, Healthy Eat/Active Living WD","07/09/2014"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C024259",61627,"","03/31/2015","RENEWAL AMENDMENT","08/26/2014"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C024259",41085,"","09/30/2015","Adds Money and Time","09/03/2015"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C024985",150000,"","06/30/2013","renewal amendment","07/31/2012"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C024985",36895,"","","AIDS Womens Support-WD","07/30/2013"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C024985",110688,"","06/30/2014","Renewal Amendment","11/27/2013"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C027400",60355,"","","Other Amendment","09/12/2012"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C027400",181065,"","06/30/2013","RENEWAL AMENDMENT","09/28/2012"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C027400",241420,"","06/30/2014","Renewal Amendment","07/15/2013"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C027400",60355,"","","Written Directive","07/18/2014"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C027400",422485,"","06/30/2016","Renewal Amendment","10/06/2014"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C027400",241420,"","06/30/2017","Adding time and money","07/14/2016"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C027400",79669,"","10/31/2017","ADDS TIME AND MONEY","07/25/2017"
"Original Contract","PROJECT HOSPITALITY INC","Office of Children & Family Services","C027631",69502,"06/01/2015","05/31/2016","SETTLEMENT HOUSE PROGRAM","11/30/2015"
"Amendment","PROJECT HOSPITALITY INC","Office of Children & Family Services","C027631",17376,"","08/31/2016","ADDS MONEY AND EXTEND TERM","05/04/2016"
"Amendment","PROJECT HOSPITALITY INC","Office of Children & Family Services","C027631",69502,"","08/31/2017","RENEWAL","09/01/2016"
"Amendment","PROJECT HOSPITALITY INC","Office of Children & Family Services","C027631",69502,"","08/31/2018","Renewal","06/26/2017"
"Amendment","PROJECT HOSPITALITY INC","Office of Children & Family Services","C027631",69502,"","08/31/2019","RENEWAL","07/23/2018"
"Amendment","PROJECT HOSPITALITY INC","Office of Children & Family Services","C027631",69502,"","08/31/2020","Renewal, Settlement House Program","07/26/2019"
"Amendment","PROJECT HOSPITALITY INC","Office of Children & Family Services","C027631",69502,"","08/31/2021","Adds time and money","04/12/2021"
"Original Contract","PROJECT HOSPITALITY INC","Office of Children & Family Services","C029144",312100,"09/01/2021","08/31/2026","Settlement House Program","09/14/2021"
"Original Contract","PROJECT HOSPITALITY INC","Department of Health","C029205",446125,"09/01/2013","09/30/2015","SUPERSTORM SANDY SSBG MULTIAGENCY","10/27/2014"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C029205",0,"","09/30/2016","No cost time extension","12/30/2015"
"Original Contract","PROJECT HOSPITALITY INC","Department of Health","C029795",51282,"04/01/2014","03/31/2015","Single Source for HIV Health Home Care Management Programs","02/19/2015"
"Original Contract","PROJECT HOSPITALITY INC","Department of Health","C029968",400000,"10/01/2014","09/30/2015","Supportive Housing Health Home Pilot","04/15/2015"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C029968",400000,"","09/30/2016","RENEWAL","07/19/2016"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C029968",800000,"","09/30/2018","ADD MONEY AND TIME","03/17/2017"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C029968",400000,"","09/30/2019","ADDS MONEY AND TIME","02/21/2019"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C029968",100000,"","12/31/2019","Add Money and Time","02/10/2020"
"Original Contract","PROJECT HOSPITALITY INC","Office of Addiction Services and Supports","C144175",100000,"12/16/2016","07/31/2017","LEGISLATIVE INITIATIVES - Hospital Diversion Program","02/15/2017"
"Amendment","PROJECT HOSPITALITY INC","Office of Addiction Services and Supports","C144175",0,"","06/30/2018","No Cost Time Extension","08/22/2017"
"Original Contract","PROJECT HOSPITALITY INC","Office of Mental Health","C20970GG",7476958,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/15/2019"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C20970GG",616119,"","","Adds Money","10/28/2020"
"Amendment","PROJECT HOSPITALITY INC","Office of Mental Health","C20970GG",1058139,"","","Adds money","03/29/2023"
"Original Contract","PROJECT HOSPITALITY INC","Office of Mental Health","C22183GG",186474,"09/01/2021","08/31/2022","Projects for Assistance in Transition From Homelessness Funding","05/03/2023"
"Original Contract","PROJECT HOSPITALITY INC","Department of Health","C32833GG",1875000,"11/01/2017","10/31/2022","HUNGER PREVENTION & NUTRITION ASSISTANCE PROGRAM","10/16/2017"
"Amendment","PROJECT HOSPITALITY INC","Department of Health","C32833GG",250000,"","06/30/2023","Adds time and money","02/01/2023"
"Original Contract","PROJECT HOSPITALITY INC","Department of Health","C33013GG",2081616,"07/01/2017","06/30/2022","Empire State Interagency Supportive Housing","12/06/2017"
"Original Contract","PROJECT HOSPITALITY INC","Department of Health","C35282GG",3200000,"01/01/2020","12/31/2023","DOH Support Housing Health Home Pilot","07/06/2020"
"Original Contract","PROJECT HOSPITALITY INC","Department of Health","C37317GG",2298270,"07/01/2022","06/30/2027","Empire State Supportive Housing Initiative","01/05/2023"
"Original Contract","PROJECT HOSPITALITY INC","Department of Health","C37823GG",75000,"08/15/2022","03/31/2023","Hunger Prevention Nutrition Assistance Program","01/31/2023"
"Original Contract","PROJECT HOSPITALITY INC","Homeless Housing Assistance Corporation","CH00868",3292123,"12/01/2017","10/19/2042","PA Filed Contract Final Award Agreement Project Hospitality and New Vision HDFC","01/22/2018"
