*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","TEAM SERVICES INC","Department of Transportation","C003909",0,"","01/31/2013","No Cost Time Extension","08/20/2012"
"Original Contract","TEAM SERVICES INC","Department of Transportation","C004035",0,"10/01/2018","09/30/2024","ENHANCED MOBILITY OF SENIORS & DISABLED","04/22/2019"
"Original Contract","TEAM SERVICES INC","Department of Transportation","C004276",0,"01/01/2020","12/31/2025","Enhanced mobility of seniors & Individuals with disabilities","10/04/2021"
"Original Contract","TEAM SERVICES INC","Department of Transportation","C005644",102980,"01/01/2013","12/31/2015","Job Access and Reverse Commute and New Freedom Program","06/02/2014"
"Amendment","TEAM SERVICES INC","Department of Transportation","C005644",0,"","12/31/2016","MASTER AGREEMENT PROCUREMENT R","12/30/2015"
"Original Contract","TEAM SERVICES INC","Department of Transportation","C005838",41220,"01/01/2022","12/31/2027","Enhanced Mobility of Seniors & Disabled","04/03/2024"
"Original Contract","TEAM SERVICES INC","Office For People with Developmental Disabilities","C024981",61170,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","06/15/2015"
"Original Contract","TEAM SERVICES INC","Department of Transportation","C034083",113436,"04/01/2013","03/31/2019","SECTION #5310 - SPECIAL NEEDS ELDERLY & DISABLED","10/03/2013"
"Original Contract","TEAM SERVICES INC","Department of Transportation","C035198",0,"01/01/2016","12/31/2023","ENHANCED MOBILITY OF SPECIAL NEEDS ELDERLY & DISABLED","08/16/2016"
"Original Contract","TEAM SERVICES INC","Office For People with Developmental Disabilities","OPC023824",1105,"01/01/2014","12/31/2014","FINAL PAYMENT FOR C023824","09/21/2018"
