*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Temporary & Disability Assistance","C00163GG",346500,"01/01/2016","12/31/2020","NYS Supportive Housing Program (NYSSHP)","04/25/2016"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Temporary & Disability Assistance","C00163GG",3780,"","","Adds Money","07/02/2020"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Temporary & Disability Assistance","C00163GG",73080,"","12/31/2021","Adds money and time","06/02/2021"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C001953",22511000,"05/01/2013","04/30/2021","FACILITY IMPROVEMENT (MINOR/MAJOR MAINTENANCE)","03/10/2014"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C001993",91000,"03/01/2014","02/29/2016","OASAS MINOR MAINTENANCE","06/06/2014"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C002042",99999,"04/01/2015","03/31/2017","OASAS MINOR MAINTENANCE","07/22/2015"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C002218",76000,"09/01/2020","08/31/2022","OASAS Minor Maintenance","11/18/2020"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C003735",672884,"","","Other Amendment","06/17/2014"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C004079",13021593,"07/01/2014","06/30/2019","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/14/2014"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C004079",0,"","06/30/2019","WORK PLAN CHANGE","03/07/2017"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C004124",855957,"07/01/2014","06/30/2015","CHEMICAL DEPENDENCY SERVICES  PROGRAM","10/14/2014"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C004124",427978,"","12/31/2015","Adds money and time","07/22/2015"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C004124",3445768,"","06/30/2019","Adds Money and Time","12/08/2015"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C004222",1051493,"10/01/2016","06/30/2019","HIV Early Intervention Services","09/26/2016"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C004322",22523030,"07/01/2019","06/30/2024","CHEMICAL DEPENDENCY SERVICES  PROGRAM","05/14/2019"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Addiction Services and Supports","C004322",2559763,"","","Adds money","12/19/2023"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Temporary & Disability Assistance","C00795GG",365400,"01/01/2022","12/31/2026","NYSSHP Supportive Housing","03/03/2022"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Temporary & Disability Assistance","C00795GG",16128,"","","Adds money","06/26/2023"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Temporary & Disability Assistance","C00795GG",14364,"","","Adds money","12/01/2023"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Office of Temporary & Disability Assistance","C01037GG",8456565,"09/01/2023","08/31/2028","Empire State Supportive Housing Initiative","12/05/2023"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C023165",311433,"","06/30/2013","Annual Renewal","08/06/2012"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C023165",12800,"","","other amendment","03/13/2013"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C024979",190000,"","06/30/2013","renewal amendment","07/31/2012"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C024979",46734,"","","other amendment-wd","07/30/2013"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C024979",140205,"","06/30/2014","renewal amendment","01/09/2014"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C025683",0,"","09/30/2012","No cost time extension","05/09/2012"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C025694",360000,"","04/30/2013","ANNUAL RENEWAL","07/25/2012"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C025694",43900,"","","WRITTEN DIRECTIVE","07/31/2013"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C025694",117068,"","04/30/2014","Renewal Amendment","12/04/2013"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C025694",14633,"","","Other Amendment corrects contract amount in SFS","06/11/2014"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C028463",1537073,"07/01/2013","06/30/2018","MULTIPLE SERVICE AGENCY INITIATIVE","12/20/2013"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C028463",12926,"","06/30/2018","other amendment","04/08/2014"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C028463",12926,"","","Other Amendment- Budget Increase","12/30/2014"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C028463",13153,"","06/30/2018","ADDS MONEY","01/22/2016"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C028463",12926,"","06/30/2018","Adds Money","10/14/2016"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C028463",13379,"","","Adds Money","11/13/2017"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C31126GG",195250,"10/01/2015","03/31/2021","CAPITAL RESTRUCTURING FINANCING PROGRAM","04/18/2018"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C33522GG",1538030,"07/01/2018","06/30/2023","MULTIPLE SERVICE AGENCY INITIATIVE","06/01/2018"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C33522GG",14511,"","","ADDS MONEY","12/31/2018"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C33522GG",14511,"","","Adds Money","11/07/2019"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C33522GG",29628,"","","Adds money","03/03/2022"
"Amendment","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C33522GG",14814,"","","Adds money","12/30/2022"
"Original Contract","VOCATIONAL INSTRUCTION PROJECT COMMUNITY","Department of Health","C38715GG",1538030,"07/01/2023","06/30/2028","Multiple Service Agency Initiative","12/20/2023"
