*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00029GG",65915,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","11/20/2017"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00029GG",-3001,"","","Contract reduction","11/15/2021"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00030GG",181407,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","11/28/2017"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00030GG",-8261,"","","Budget modification","11/15/2021"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00229GG",1256341,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","01/08/2019"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00229GG",-55828,"","","Budget modification","04/07/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00292GG",679725,"01/01/2019","12/31/2023","INDIVIDUAL SUPPORT SERVICES","12/10/2018"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00292GG",-64660,"","","Budget modification","05/12/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00412GG",1887541,"01/01/2020","12/31/2024","Family Support Services","12/27/2019"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00412GG",-95242,"","","Budget modification","11/20/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Department of Transportation","C004288",0,"01/01/2020","12/31/2025","Enhanced Mobility of Seniors and Disabled","08/31/2021"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00604GG",600650,"07/01/2020","06/30/2025","Supported Employment","07/29/2020"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00795GG",76371,"01/01/2023","12/31/2027","Family Support Services","03/10/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00907GG",679722,"01/01/2024","12/31/2028","Individual support services","12/14/2023"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00939GG",1643301,"01/01/2024","12/31/2028","Family Support Services","11/10/2023"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","State Education Department","C009846",18321.75,"","","VESID - UNIFIED SERVICES","10/15/2014"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","State Education Department","C009916",93532,"","05/31/2018","Five year extension","08/22/2013"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C00LLI0005",101385,"01/01/2015","12/31/2019","SHELTERED EMPLOYMENT","07/23/2015"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","State Education Department","C011603",1170489,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/11/2014"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","State Education Department","C013646",1544187,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","01/04/2019"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C023251",125721,"","12/31/2012","Renewal Amendment","08/15/2012"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C023251",125721,"","12/31/2013","renewal amendment","08/06/2013"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C023262",120519,"","","Other Amendment","10/31/2013"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C023496",1285000,"07/01/2009","06/30/2014","ENHANCED SUPPORT EMPLOYMENT","08/15/2012"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C023496",0,"","12/31/2014","NCTE","12/12/2014"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C023496",0,"","06/30/2015","No Cost Time Extension","06/10/2015"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C023770",33395,"","12/31/2012","Renewal amendment","09/13/2012"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C023770",33395,"","12/31/2013","Renewal Amendment","07/09/2013"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C023770",33395,"","12/31/2014","Renewal Amendment","12/02/2014"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C023800",37474,"","12/31/2012","Renewal Amendment","08/24/2012"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C023800",37474,"","12/31/2013","SHELTERED EMPLOYMENT","07/03/2013"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C023800",37474,"","12/31/2014","Renewal Amendment","10/20/2014"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C023800",-4299,"","12/31/2014","Budget Modification","04/18/2016"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C024270",861776,"01/01/2011","12/31/2011","CONTINGENCY FUND AGREEMENT","05/21/2013"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C024270",28145,"","12/31/2011","Transportation Contingency","06/21/2016"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C024271",61054,"01/01/2013","12/31/2017","CHAPT 50 FAMILY SUPP SVCS HOME","08/06/2013"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C024273",168016,"01/01/2013","12/31/2017","CHAPT 50 FAMILY SUPP SVCS HOME","08/06/2013"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C024709",672864,"01/01/2014","12/31/2018","INDIVIDUAL SUPPORT SERVICES","12/29/2014"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C024819",1139779,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","03/26/2015"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C024905",786105,"12/01/2014","12/31/2015","Transformation Grants","08/19/2015"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","C024905",0,"","06/30/2017","NCTE","10/03/2016"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Department of Transportation","C035207",0,"01/01/2016","12/31/2021","ENHANCED MOBILITY OF SENIORS & DISABLED","06/15/2016"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","CLLI014",1712651,"01/01/2015","12/31/2019","FAMILY SUPPORT SERVICES","09/22/2015"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","CLLI029",184529,"01/01/2015","12/31/2019","Family Support Services","06/30/2016"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","CLLI052",870277,"01/01/2012","12/31/2012","CONTINGENCY FUND AGREEMENT","08/15/2016"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","CLLI053",870277,"01/01/2013","12/31/2013","CONTINGENCY FUND AGREEMENT","08/15/2016"
"Amendment","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","CLLI053",65175,"","","ADD MONEY","05/02/2018"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","CLLI065",4119410,"01/01/2014","12/31/2017","CONTINGENCY FUND AGREEMENT","05/11/2018"
"Original Contract","UNITED CEREBRAL PALSY ASSN OF GREATER SUFFOLK INC","Office For People with Developmental Disabilities","c025061",2461520,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/27/2015"
