*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","D43985C",636066,"04/02/2013","05/30/2014","REPLACE ROOF SYSTEMS, BUILDINGS 2, 3 & 4 @ BRIDGE MAINTENANCE FACILITY, DOT REGION 10","01/04/2013"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","D44330C",16726,"","","CO#1, Control# 64836,  Prov Credit for 1/4"" coverboard on parapet walls","11/13/2012"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","D44483C",133000,"04/09/2013","05/06/2014","REPLACE BUILDING 23  ROOF   ULSTER CORRECTIONAL FACILITY","04/09/2013"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","D44483C",7153,"","","CO #1 control 67345 add'l wood blocking- Replace Bldg 23 Roof Ulster CF","03/27/2014"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","D44483C",-1965,"","","CO#1 control 66667 - credit for material substitute, replace Bldg. 23 roof, Ulster CF","05/01/2014"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","D44576C",699000,"08/01/2014","09/08/2015","REPLACE ROOF, BLDG 39, INFILL & INTERCONNECT AREA, NATHAN KLINE RI","08/01/2014"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","D44576C",0,"","09/10/2015","CO 2 70375  No cost time extension  Replace Roof, Bldg 39 Nathan King RI","07/25/2016"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","D44576C",1142,"","09/10/2015","CO 4  70273 Replace Roof, Bldg 39,Infill & Interconnect Areas Nathan Kline RI","08/03/2016"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","D44834C",188400,"03/05/2015","04/29/2016","REPLACE ROOF, BUILDING 1 , ROCKLAND PC, ORANGEBURG, NY","03/05/2015"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","D45768C",467000,"11/26/2018","11/29/2019","Roofing & Siding Replace DOT Region 10 Nassau County","11/29/2018"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","D45768C",10873,"","","CO#1 73631 Snow Guards","06/13/2019"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","D47141C",1908000,"05/06/2024","01/28/2026","General construction replace roof at NYS Police Farmingdale Troop L Headquarters in Nassau County","05/06/2024"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC855T",225000,"02/18/2015","08/12/2015","Investigate & Repair Roof & Interior Finishes, Buildings 7 & 8, Greenhaven CF","03/11/2015"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC855T",75000,"","09/01/2015","CO#68897 TE & Incr from $225 to $300K Invest & Repair Roof & Interior Finishes Bldg 7&8 Greenhaven C","05/21/2015"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC911T",250000,"04/09/2015","08/07/2015","Investigate & Repair Roof Leaks, Buildings 1, 2, & 16, Green Haven CF","05/11/2015"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC911T",0,"","02/29/2016","CO#69737, NCTE  Investigate & Repair Roof Leaks, Buildings 1, 2, & 16, Green Haven CF","01/13/2016"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC911T",50000,"","02/29/2016","co# 69650, New Roof Leaks, Investigate & Repair Roof Leaks, Buildings 1, 2, & 16, Green Haven CF","01/20/2016"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC911T",0,"","03/11/2016","Control No. 70042, NCTE, Investigate & Repair Roof Leaks, Buildings 1, 2, & 16, Green Haven CF","04/19/2016"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC934T",130750,"07/01/2015","10/29/2015","Repair/replace generator roof and doors, Bldg. 20, Sing Sing CF (emergency).","07/27/2015"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC959T",160000,"07/02/2015","12/09/2015","CORRECT LEAKING ROOF, FIRST FL BLDG 25, Pilgrim PC","07/31/2015"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DEC959T",11098,"","12/09/2015","CO#69444, CORRECT LEAKING ROOF, FIRST FL BLDG 25, Pilgrim PC","12/23/2015"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DED197T",75000,"04/15/2016","09/12/2016","REPAIR ROOF, BUILDING 15, FISHKILL CF","07/22/2016"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DED960T",100000,"11/08/2018","05/07/2019","Repair Leaking Roof Bld 1E SHUT Downstate CF Fishkill Dutchess County","12/14/2018"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE627T",300000,"08/13/2021","12/11/2021","Repair roof leaks Bldgs 1, 19, 37 113, Bedford Hills CF, Westchester Co","09/01/2021"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE644T",300000,"09/09/2021","01/07/2022","Repair roof housing Block A at Sing Sing CF Westchester County","09/28/2021"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE673T",75000,"10/13/2021","02/10/2022","Repair roof leaks buildings 105/106 Otisville CF Orange County Region 2","11/05/2021"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DEE887T",200000,"10/21/2022","02/18/2023","Repair roof RMU Bldg 126 Bedford Hills CF Westchester County","12/09/2022"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3048C",1067000,"08/15/2016","08/26/2017","REHAB ROOFS, BUILDINGS 5, 111, BEDFORD HILLS CF","08/15/2016"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3048C",-2754,"","08/26/2017","CO 1  70778 Provide credit for brick, cap flashing .40 fasia Rehab roofs, bldgs 5,111 Bedford Hills","02/22/2017"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3048C",0,"","03/31/2018","CO#2, 72270, NCTE, rehab roofs, buildings 5, 111, Bedford Hills CF","03/23/2018"
"Original Contract","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3144C",1067000,"08/12/2022","01/20/2024","Replace roof Gym Building 55 Sing Sing CF Westchester County","08/12/2022"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3144C",12218,"","","CO#3 78902 Reinstall existing light fixtures with new conduit & wiring","09/15/2023"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3144C",0,"","02/11/2024","CO#5 78902A No cost time exension.","11/01/2023"
"Amendment","GTS CONSTRUCTION CORP","Office of General Services - Design & Construction","DM3144C",2621,"","","CO#6 78902B Amend the value of CO 78902","12/01/2023"
