*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NY ASPHALT INC","Dormitory Authority of the State of New York","D191479",10061000,"02/24/2016","08/01/2016","PA Filed Contract-South Beach Psychiatric Center BP-1 Site Preparation","03/30/2016"
"Original Contract","NY ASPHALT INC","Dormitory Authority of the State of New York","D207982",1188000,"03/28/2019","05/31/2019","PA Filed Contract Staten Island DDSO New Salt Shed and Associated Asbestos Abatement","04/05/2019"
"Original Contract","NY ASPHALT INC","Dormitory Authority of the State of New York","D212945",5841200,"09/21/2020","04/15/2021","PA Filed Contract Queens College athletic fields general construction","01/08/2021"
"Original Contract","NY ASPHALT INC","Dormitory Authority of the State of New York","D213020",4933118.53,"06/16/2020","01/31/2022","PA Filed Contract Breezy Point drainage improvement project","03/26/2021"
"Original Contract","NY ASPHALT INC","Dormitory Authority of the State of New York","D213023",3491492,"06/08/2020","12/21/2021","PA Filed Contract Roxbury drainage improvements project","03/26/2021"
"Original Contract","NY ASPHALT INC","Dormitory Authority of the State of New York","D218297",3692000,"01/05/2022","02/28/2023","PA Filed Contract College of Staten Island Athletic Field Renovation Richmond County","01/19/2022"
"Original Contract","NY ASPHALT INC","Dormitory Authority of the State of New York","D220884",10278000,"12/07/2022","01/31/2024","PA filed contract for South Beach Psychiatric Center asbestos abatement","12/13/2022"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEC106G",300000,"11/02/2012","03/02/2013","CLEAN UP RESTORE SITE & STORM DRAINAGE SYSTEM  MARITIME SUC","12/04/2012"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEC114G",300000,"11/05/2012","03/05/2013","REPAIR SITE WIDE GROUND FLOOD DAMAGE   SOUTH BEACH PSYCHIATRIC CENTER","12/13/2012"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEC114G",300000,"","04/30/2013","INCREASE FROM $300,000 TO $600,000 & EXTEND FOR SANDY REPAIRS","12/27/2012"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEC114G",600000,"","","Increase for Sandy Repairs","01/02/2013"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEC114G",1100000,"","","Control# 65729 INCREASE CONTRACT VALUE FROM $1.2M to 2.3M Super Storm Sandy","03/11/2013"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEC114G",0,"","11/26/2013","Control# 66122   NCTE  Super Storm Sandy Filed 112 Exempt","06/05/2013"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEC114G",795000,"","11/26/2013","CO# 5 Control# 66315  INCREASE $2,300,000 TO $3,095,000 Super Storm Sandy Filed 112 Exempt","07/12/2013"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEC114G",0,"","04/30/2014","CO#6, control 67004 - NCTE repair site wide ground flood damage South Beach Psychiatric Center","01/30/2014"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEC114G",0,"","11/11/2014","CO#67567 NCTE Repair Site Wide Ground Flood Damage South Beach PC Super Storm Sandy Filed 112 Exempt","09/03/2014"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEC114G",0,"","11/21/2014","CO#8 control,68253 - NCTE to PC, repair site wide ground flood damage, South Beach Psych Center","12/18/2014"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEC192G",100000,"01/10/2013","05/10/2013","REPAIR WATER MAIN BREAK  BUILDING 5  BROOKLYN DDSO","02/22/2013"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEC467G",75000,"10/17/2013","02/14/2014","REPAIR BROKEN SEWER MAIN STATEN ISLAND DDSO RICHMOND COUNTY","11/18/2013"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEC524G",100000,"12/20/2013","04/19/2014","REPAIR LEAKING DOMESTIC WATER  MAIN LINCOLN CF","01/28/2014"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEC550G",300000,"01/28/2014","05/28/2014","INVESTIGATE/REPAIR LEAKING RPZ ON WATER MAIN CREEDMOOR PC QUEENS VILLAGE NY","03/19/2014"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEC661G",300000,"06/16/2014","10/14/2014","RESTORE COLLAPSED CATCH BASIN CREEDMOOR PC QUEENS COUNTY","08/06/2014"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEC667G",50000,"06/20/2014","10/18/2014","INVESTIGATE AND REPAIR STORM WATER DRAINAGE STRUCTURE AT 8620 18TH AVE BLDG 20 BROOKLYN KINGS COUNTY","07/18/2014"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEC952G",100000,"06/06/2015","10/04/2015","REPAIR WATERMAIN - WATER/SEWER, SUNY COLLEGE OPTOMETRY","06/30/2015"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEC952G",60000,"","","CO#69113 Incr $100K to $160K Repair Watermain SUNY College Optometry NYC","07/14/2015"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DED357G",150000,"11/18/2016","05/17/2017","Repair Water Main Break South Parking Lot Institute Basic Research Richmond County","01/20/2017"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DED357G",109672,"","05/17/2017","CO 1  71006  Repair Water Main Break  Institute Basic Research","02/21/2017"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DED539G",300000,"07/24/2017","11/21/2017","Repair Storm Water Structure & Cover, Bldg 2 and 22, Kingsboro PC, Kings County","08/21/2017"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DED750G",200000,"02/15/2018","08/14/2018","Repair sinkholes at various locations, Manhattan PC, NY County","04/26/2018"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DED750G",100000,"","","CO#1  72203 Repair Sinkholes, Various locations","05/04/2018"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DED856G",300000,"07/05/2018","11/02/2018","Repair Collapsed Sanitary Storm Sewer Bldg 1 Kingsboro PC Brooklyn Kings County","09/05/2018"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DED856G",300000,"","","CO#1 72815 Additional Emergency Work","10/15/2018"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEE308G",300000,"03/17/2020","07/15/2020","Repair Water Main Break Building 40 Creedmoor PC Queens County","08/10/2020"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEE517G",200000,"01/11/2021","05/11/2021","Repair water line leak Kingsboro PC Kings County","04/16/2021"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEE517G",300000,"","","CO#1 75693 Additional work","07/13/2021"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEE545G",200000,"03/10/2021","07/08/2021","Repair water main Bldg 73 Creedmoor Psychiatric Center Queens County","04/20/2021"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEE545G",400000,"","","Change order #1 75815 additional funding","04/30/2021"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEE545G",250000,"","","CO #2 75981 increase to replace valve and dispose of soil","06/18/2021"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEE614G",1500000,"07/26/2021","09/09/2021","Cover contaminated soil & restore park access Marsha P Johnson SP Kings County Region 1","08/20/2021"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEE614G",0,"","01/31/2022","CO#1 76758 No cost time extension","01/14/2022"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEE638G",150000,"09/10/2021","03/09/2022","Repair feeder and flood damage buildings 102/106 Manhattan PC New York County Region 2","12/21/2021"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEE654G",150000,"09/21/2021","03/20/2022","Repair water main leak Building 120 Manhattan Psychiatric Center NY County","10/13/2021"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEE654G",450000,"","","CO#1 76488 Increase funding additional leaks found","10/25/2021"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEE654G",350000,"","","CO#2 76816 Additional funding and repair","02/07/2022"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEE654G",0,"","04/29/2022","CO#3 77139A No cost time extension","04/22/2022"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEE703G",300000,"11/08/2021","03/08/2022","Repair Underground Water Leak Bldg 21 Kingsboro PC Kings Co","12/21/2021"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEE703G",675000,"","","CO#1 76804 Repair of additional leaks water main and water supply","02/08/2022"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEE703G",200000,"","","CO#2 76959 Increase contract value","03/18/2022"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEE899G",100000,"11/09/2022","03/09/2023","Repair water main leak at Otisville Correctional Facility Orange County","01/12/2023"
"Amendment","NY ASPHALT INC","Office of General Services - Design & Construction","DEE899G",30000,"","","CO#1 78565 increased funding due to environmental factors &diverting active streams in area of break","05/22/2023"
"Original Contract","NY ASPHALT INC","Office of General Services - Design & Construction","DEF150G",300000,"02/22/2024","06/21/2024","Repair water main break Creedmoor PC Queens County","03/11/2024"
