*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","COMMON APPLICATION INC","SUNY at Stony Brook","CM00929",95000,"07/01/2014","05/31/2015","2014/2015 Payment","09/02/2014"
"Original Contract","COMMON APPLICATION INC","College at Oneonta","CM00929",80000,"06/01/2010","05/31/2015","ON-LINE STUDENT APPLICATION SERVICES MEMBERSHIP & FEES","04/17/2014"
"Amendment","COMMON APPLICATION INC","SUNY at Stony Brook","CM00929",41000,"","05/30/2015","Contract increase to cover increase in applications - Online Student Application Services","05/13/2015"
"Amendment","COMMON APPLICATION INC","State University of New York - Agency-wide","CM00929",100000,"","05/31/2015","APPLICATION PROCESSING SERVICE","08/07/2013"
"Original Contract","COMMON APPLICATION INC","College of Environmental Science & Forestry","CM00955",25000,"06/01/2015","07/31/2020","ONLINE STUDENT APPLICATION SERVICES","01/27/2016"
"Original Contract","COMMON APPLICATION INC","SUNY at Stony Brook","CM00955",700000,"06/01/2015","05/31/2020","STANDARDIZED ON LINE STUDENT APPLICATIONS","11/10/2015"
"Original Contract","COMMON APPLICATION INC","SUNY at Albany","CM00955",525000,"06/01/2015","07/31/2020","ONLINE STUDENT APPLICATION SERVICES","11/24/2015"
"Original Contract","COMMON APPLICATION INC","SUNY at Binghamton","CM00955",673890,"06/01/2015","07/31/2020","THE COMMON APPLICATION","05/25/2016"
"Original Contract","COMMON APPLICATION INC","College at Oswego","CM00955",150000,"06/01/2015","07/31/2020","ONLINE APPLICATION PROCESSING SERVICES","05/17/2016"
"Original Contract","COMMON APPLICATION INC","SUNY at Buffalo","CM00955",381221.22,"06/01/2015","07/31/2020","ON-LINE STUDENT APPLICATION PROCESSING SERVICES","04/19/2017"
"Original Contract","COMMON APPLICATION INC","College at Oneonta","CM00955",200000,"07/01/2015","07/31/2020","Online application processing services - participating agency of CM contract","01/19/2016"
"Original Contract","COMMON APPLICATION INC","State University of New York - Agency-wide","CM00955",1036225,"06/01/2015","07/31/2020","ONLINE APPLICATION PROCESSING SERVICES","08/28/2015"
"Amendment","COMMON APPLICATION INC","College at Oswego","CM00955",40000,"","","Amendment One - Contract value increase due to increase in applications","01/10/2020"
"Amendment","COMMON APPLICATION INC","SUNY at Buffalo","CM00955",2722,"","","Cost increase","08/24/2020"
"Original Contract","COMMON APPLICATION INC","SUNY at Albany","CM03680",197300,"08/01/2020","07/31/2022","Non-administering agency use of application processing services and membership fees","04/29/2021"
"Original Contract","COMMON APPLICATION INC","SUNY at Stony Brook","CM03680",300000,"08/01/2020","07/31/2022","Non-administering agency use of application processing services and membership fees","10/28/2020"
"Original Contract","COMMON APPLICATION INC","College at Oneonta","CM03680",96000,"08/01/2020","07/31/2022","Non-administrating agency","10/07/2020"
"Original Contract","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",2544,"10/28/2020","07/31/2022","Non-administering agency use of application processing services and membership fees","12/07/2020"
"Original Contract","COMMON APPLICATION INC","State University of New York - Agency-wide","CM03680",300000,"08/01/2020","07/31/2022","Application processing services and membership fees for 25 SUNY campuses","09/21/2020"
"Original Contract","COMMON APPLICATION INC","College of Environmental Science & Forestry","CM03680",20283,"08/01/2020","07/31/2022","Non-administering agency use of application processing services and membership fees","10/27/2020"
"Original Contract","COMMON APPLICATION INC","College at Oswego","CM03680",76000,"08/01/2020","07/31/2022","Non-administering agency use of application processing services and membership fees","11/10/2020"
"Original Contract","COMMON APPLICATION INC","College at Cortland","CM03680",105600,"08/01/2020","07/31/2022","Addition of funds and adjustment of end date","10/14/2020"
"Original Contract","COMMON APPLICATION INC","College at Purchase","CM03680",25000,"07/01/2021","06/30/2022","Non-administering agency use of online college application","10/08/2021"
"Original Contract","COMMON APPLICATION INC","College at New Paltz","CM03680",55200,"07/01/2021","07/31/2022","Non-administering agency use of application processing services and membership fees","09/15/2021"
"Original Contract","COMMON APPLICATION INC","SUNY at Buffalo","CM03680",226108.08,"08/01/2020","07/31/2022","Non-administering agency use of application processing services and membership fees","11/06/2020"
"Amendment","COMMON APPLICATION INC","SUNY at Buffalo","CM03680",29179.86,"","","Increase in contract value","04/07/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",58665.6,"","","Cost increase","01/06/2021"
"Amendment","COMMON APPLICATION INC","College at Purchase","CM03680",14000,"","","Increase in contract value","03/15/2022"
"Amendment","COMMON APPLICATION INC","College at New Paltz","CM03680",1200,"","","Increase in non-admin agency use","07/26/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",31996.8,"","","Cost increase","01/13/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Buffalo","CM03680",11514.87,"","","Contract value increase","05/28/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",39028.8,"","","Cost increase","02/18/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",37329.6,"","","Cost increase","03/30/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",3264,"","","Cost increase","04/14/2021"
"Amendment","COMMON APPLICATION INC","College at New Paltz","CM03680",63046.22,"","07/31/2023","One-year extension and increase in funding","07/31/2023"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",3369.6,"","","Cost increase","04/23/2021"
"Amendment","COMMON APPLICATION INC","College at Oswego","CM03680",25000,"","","Increase in non-administrative usage","04/06/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",1785.6,"","","Online college application platform","06/03/2021"
"Amendment","COMMON APPLICATION INC","State University of New York - Agency-wide","CM03680",183552.06,"","07/31/2023","One-year extension and increase in funding","07/13/2023"
"Amendment","COMMON APPLICATION INC","College at Cortland","CM03680",-27188,"","","Account reconciliation","05/08/2023"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",2975.2,"","","Increase in contact value","08/24/2021"
"Amendment","COMMON APPLICATION INC","College at Cortland","CM03680",64536,"","07/31/2023","One-year extension and increase in funding","08/02/2023"
"Amendment","COMMON APPLICATION INC","SUNY at Buffalo","CM03680",141152.39,"","07/31/2023","One-year extension and increase in funding","09/15/2023"
"Amendment","COMMON APPLICATION INC","SUNY at Stony Brook","CM03680",20000,"","","Contract value increase","05/03/2022"
"Amendment","COMMON APPLICATION INC","College at Cortland","CM03680",273.6,"","","Contract value increase for payment of final invoice","08/28/2023"
"Amendment","COMMON APPLICATION INC","SUNY at Stony Brook","CM03680",23000,"","","Online application processing services","06/21/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Albany","CM03680",111094.6,"","07/31/2023","One-year extension and increase in funding","08/28/2023"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",489.6,"","","Increase in contract value","10/12/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",3312,"","","Increase in contract value","11/24/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Albany","CM03680",676.8,"","","Contract value increase","03/01/2024"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",64934.4,"","","Non-administering agency budget modification","12/21/2021"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",34627.2,"","","Non-administering agency budget modification","01/07/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",40132.8,"","","Increase in contract value","01/27/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",3168,"","","Contract value increase","03/30/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Stony Brook","CM03680",197670.23,"","07/31/2023","One year extension and contract value increase","07/28/2023"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",3552,"","","Contract value increase","05/03/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Stony Brook","CM03680",1436,"","","Contract value increase","09/18/2023"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",1358.4,"","","Contract value increase","06/13/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",40108.8,"","","Online application processing services","06/21/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",465.6,"","","Online application processing services","07/12/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",316.8,"","","Increase in non-admin agency use","07/26/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",48,"","","Online application processing services","08/24/2022"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",209635.2,"","07/31/2023","One-year extension and increase in funding","07/31/2023"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM03680",312,"","","Increase in funds","09/07/2023"
"Original Contract","COMMON APPLICATION INC","College at New Paltz","CM04098",135000,"08/01/2023","07/31/2025","Online platform for processing college applications","02/12/2024"
"Original Contract","COMMON APPLICATION INC","College at Oswego","CM04098",75122,"08/01/2023","07/31/2025","Online platform for processing college applications","01/24/2024"
"Original Contract","COMMON APPLICATION INC","College at Cortland","CM04098",158440,"08/01/2023","07/31/2025","Online platform for processing college applications","02/09/2024"
"Original Contract","COMMON APPLICATION INC","SUNY at Binghamton","CM04098",171873.2,"08/01/2023","07/31/2025","Online platform for processing college applications","02/06/2024"
"Original Contract","COMMON APPLICATION INC","SUNY at Stony Brook","CM04098",550000,"08/01/2023","07/31/2025","Non-administering use of online platform for processing college applications at SUNY Stony Brook","03/12/2024"
"Original Contract","COMMON APPLICATION INC","College at Oneonta","CM04098",83000,"08/01/2023","07/31/2025","Online platform for processing college applications","01/12/2024"
"Original Contract","COMMON APPLICATION INC","SUNY at Buffalo","CM04098",436000,"08/01/2023","07/31/2025","Campus use of SUNY host agreement for processing college applications and membership fees","02/16/2024"
"Original Contract","COMMON APPLICATION INC","College at Buffalo","CM04098",55000,"08/01/2023","07/31/2025","Non-administering use of online platform for processing college applications","05/08/2024"
"Original Contract","COMMON APPLICATION INC","State University of New York - Agency-wide","CM04098",300000,"08/01/2023","07/31/2025","Online platform for processing college applications and membership fees for 25 SUNY campuses","01/05/2024"
"Original Contract","COMMON APPLICATION INC","College of Technology at Farmingdale","CM04098",5000,"08/01/2023","07/31/2025","Individual SUNY Campus use of host agreement of on-line application usage","03/08/2024"
"Original Contract","COMMON APPLICATION INC","SUNY at Albany","CM04098",121996,"08/01/2023","07/31/2024","Non-administering use of online platform for processing college applications and membership fees","03/21/2024"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM04098",28519.6,"","","Additional funds for non-administering use of online platform for processing college applications","02/14/2024"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM04098",32902.8,"","","Additional funds for non-administering use of online platform for processing college applications","03/21/2024"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM04098",3111.6,"","","Additional funds for non-administering use of online platform for processing college applications","03/26/2024"
"Amendment","COMMON APPLICATION INC","SUNY at Binghamton","CM04098",4289.6,"","","Additional funds for non-administering use of online platform for processing college applications","05/01/2024"
