*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C00010GG",124946,"01/01/2018","12/31/2022","FAMILY SUPPORT SERVICES","11/28/2017"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C00010GG",-5692,"","","Budget modification","01/05/2022"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C00188GG",1250712,"01/01/2019","12/31/2023","FAMILY SUPPORT SERVICES","12/12/2018"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C00188GG",-93439,"","","Budget modification","01/11/2023"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C00592GG",750810,"07/01/2020","06/30/2025","Supported Employment","07/21/2020"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C00663GG",1024190,"01/01/2021","12/31/2025","Crisis Intervention","01/08/2021"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C00774GG",144760,"01/01/2023","12/31/2027","Family Support Services","12/29/2022"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C00951GG",1418341,"01/01/2024","12/31/2028","Family Support Services","12/12/2023"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","State Education Department","C011517",2145809,"01/01/2014","12/31/2018","CONSOLIDATED REHABILITATION SERVICES","02/20/2014"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","State Education Department","C013550",2149172,"01/01/2019","12/31/2023","CORE REHABILITATIVE SERVICES","03/04/2019"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","State Education Department","C013550",-201977,"","","Budget modification","06/14/2023"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C023186",116526,"","12/31/2013","Other Amendment","06/24/2013"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C023478",0,"","12/31/2014","time extension with no additional money","01/29/2015"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C023478",0,"","06/30/2015","No cost time extension","06/11/2015"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C023920",516841,"","12/31/2012","Renewal","05/30/2012"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C023920",516841,"","12/31/2013","Renewal Amendment","05/16/2013"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C023920",516841,"","12/31/2014","RENEWAL AMENDMENT","05/23/2014"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C023920",-77655,"","12/31/2014","Contract Correction","01/11/2016"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C023920",221752,"","12/31/2015","Renewal","02/10/2016"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C023976",168157,"","12/31/2012","Renewal Amendment","08/15/2012"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C023976",168157,"","12/31/2013","Renewal Amendment","07/23/2013"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C023976",168157,"","12/31/2014","RENEWAL AMENDMENT","05/06/2014"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C023976",168157,"","12/31/2015","Renewal","05/07/2015"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C024253",112309,"01/01/2013","12/31/2017","CHAPT 50 FAMILY SUPP SVCS HOME","07/23/2013"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C024532",1134682,"01/01/2014","12/31/2018","FAMILY SUPPORT SERVICES","05/23/2014"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C024910",470692,"12/01/2014","12/31/2015","Balancing Incentives Program","08/10/2015"
"Amendment","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C024910",0,"","06/30/2017","NCTE","09/14/2016"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Department of Transportation","C035165",108600,"10/01/2015","09/30/2020","ENHANCED MOBILITY OF SENIORS & DISABLED","11/03/2016"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C061209",6065390,"12/01/2011","11/30/2016","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","06/07/2012"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C061216",7398799,"09/01/2012","08/31/2017","OPTS - Hudson Valley DDSO","08/15/2012"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","C061668",4936209,"07/01/2013","06/30/2018","NYS OPTIONS FOR PEOPLE THROUGH SERVICES","07/05/2013"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Department of Labor","C17136GG",74235,"05/01/2018","04/30/2019","WORKFORCE INVESTMENT ACT - CFA","05/11/2018"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","CLHV013",961974,"01/01/2016","12/31/2020","Crisis Intervention","07/07/2016"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","CLHV015",1407250,"01/01/2016","12/31/2020","Day training Upstate 2016","11/15/2016"
"Original Contract","NYSARC WESTCHESTER COUNTY CHAPTER","Office For People with Developmental Disabilities","c025082",2885920,"07/01/2015","06/30/2020","SUPPORTED EMPLOYMENT","11/27/2015"
