*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C023083",152508,"","06/30/2013","renewal amendment","08/16/2012"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",193735,"","05/31/2013","renewal amendment","07/10/2012"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",47705,"","","other amendment","07/30/2013"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",143117,"","05/31/2014","renewal amendment","08/19/2013"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",191238,"","05/31/2015","Renewal Amendment","09/15/2014"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",111556,"","12/31/2015","Adding Money and Time","08/07/2015"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",79683,"","05/31/2016","Adds money and time","02/16/2016"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",79683,"","10/31/2016","ADD MONEY AND TIME","07/26/2016"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",47810,"","01/31/2017","Adds Money and Time","10/21/2016"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C026135",159365,"","11/30/2017","Adds Money and Time","05/02/2017"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C027642",58333,"","06/30/2013","renewal amendment","12/04/2012"
"Original Contract","CITIWIDE HARM REDUCTION","Department of Health","C028035",130000,"07/01/2012","06/30/2013","AIDSHIV supportive housing NEW","03/05/2013"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C028035",32500,"","","Written Directive","12/24/2013"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C028035",97500,"","06/30/2014","HOUSING/SUPPORT SERVS FOR PERSONS WITH HIV-COMP A","01/28/2014"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C028035",130000,"","06/30/2015","Renewal Amendment","09/24/2014"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C028035",130000,"","06/30/2016","Renewal","07/17/2015"
"Original Contract","CITIWIDE HARM REDUCTION","Department of Health","C028474",1246433,"07/01/2013","06/30/2018","COMPREHENSIVE HARM REDUCTION/ SYRINGE EXCHANGE","12/18/2013"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C028474",228000,"","","Adds money","02/13/2015"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C028474",120000,"","06/30/2018","Adds money","09/23/2015"
"Amendment","CITIWIDE HARM REDUCTION","Department of Health","C028474",120000,"","06/30/2018","ADD MONEY","08/30/2016"
