*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004766",264000,"10/28/2015","02/25/2016","Sewage Disposal System Upgrading, Sunken Meadows State Park Suffolk County","10/30/2015"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004766",0,"","02/27/2016","Correction to beginning & end dates,Sewage Disposal Upgrade, Sunken Meadows SP, Suffolk Co","11/10/2015"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004766",0,"","04/01/2016","CO 1 No cost time extension  Sanitary System Improvements Sunken Meadow State Park","03/16/2016"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004766",78053.34,"","10/15/2016","CO 2 Sanitary System Improvements Sunken Meadow State Park Time extension","10/07/2016"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004766",4627.04,"","10/15/2016","CO#3-Additional Pipe-Sewage Disposal System Upgrading, Sunken Meadows State Park Suffolk County","02/13/2017"
"Original Contract","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004768",183400,"01/07/2016","03/07/2016","SEWAGE PLANT PUMP-OUT & VALVE REPLACEMENT, JONES BEACH SP, NASSAU CO","01/07/2016"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004768",0,"","11/30/2016","CO#1 NCTE Sewage Plant Pump-Out & Value Replacement Jones Beach State Park Nassau Co","06/10/2016"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004768",57000,"","02/15/2017","CO#2-Valves, 3 Mo.Ext-Sewage Plant Pump-Out&Valve Replacement, Jones Beach State Park, Nassau County","02/13/2017"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004768",0,"","04/01/2017","CO#3-Six Week NCTE-Sewage Plant Pump-Out&Valve Replacement, Jones Beach State Park, Nassau County","03/13/2017"
"Original Contract","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004905",5105000,"10/27/2016","05/30/2017","Field 5 Bathhouse Renovations Robert Moses SP Long Island Region","10/27/2016"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004905",0,"","09/29/2017","CO#1 NCTE  Field 5 Bathhouse Renovations Robert Moses SP Long Island Region","09/06/2017"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004905",42998.55,"","","CO#2, Finish molding of various sizes.","06/11/2018"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004905",104751.7,"","","CO#3 Misc Added Work","08/02/2018"
"Original Contract","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004925",1767500,"12/28/2016","08/25/2017","Toll Booth Reconstruction Sunken Meadow SP, (GC) Suffolk County","12/29/2016"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004925",0,"","09/16/2017","CO#03, NCTE, Toll Booth Reconstruction Sunken Meadow SP, (GC) Suffolk County","08/02/2017"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D004925",28355.52,"","","CO#2  Toll booth reconstruction","05/25/2018"
"Original Contract","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D005329",699000,"01/07/2019","07/06/2019","Replacement of Playgrounds Heckscher & Robert Moses State Park Suffolk County","01/07/2019"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D005329",0,"","08/21/2020","CO#1 NCTE","07/15/2020"
"Original Contract","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D005553",554000,"07/23/2019","11/20/2019","Spreader Barn Restoration Caumsett State Park Suffolk County","07/23/2019"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of Parks Recreation & Historic Preservation","D005553",0,"","03/20/2020","CO#1 NCTE","02/18/2020"
"Original Contract","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",2773800,"12/28/2016","02/09/2018","Roof Replacement & Stormwater Repairs, Bldg 2 Kingsboro PC Kings County","12/28/2016"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",11232,"","","CO#1 72055 Tree Protection, House Trap & Concrete Removal, Kingsboro PC, Kings County","01/24/2018"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",535,"","","CO#2 72008 Provide Header & Leader for Roof #28 Kingsboro PC, Fulton County","02/02/2018"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",0,"","10/29/2018","CO#6 72353 NCTE Kingsboro PC, Replace Existing Fire Alarm System, Wallkill CF, Ulster County","04/26/2018"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",40953,"","","O# 5 72208 Roof Replacement & Storm water Repairs Bldg 2 Kingsboro PC  Fulton Co","05/01/2018"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",13652,"","","CO#7 72185 Relocation of Underground Infiltration Systems Bldg. 2 Kingsboro PC Kings County","05/09/2018"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",15410,"","","CO#3 72007  Provide additional metal at dormers.","05/16/2018"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",6085,"","","CO#4  72006  Roof Replacement & Stormwater Repairs, Bldg 2","05/24/2018"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",4227,"","","CO#8, 72304, Replace roof ventilators in lieu of repainting.","06/01/2018"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",44043,"","","CO# 9 72529 Provide Leader Offsets at Facade Stone Bands","08/28/2018"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",3923,"","","CO#10 72822 Provide anchors to existing rigid bracing for chimney to bld rafters","10/23/2018"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",0,"","04/15/2019","CO #12 73283 NCTE","03/15/2019"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",23598,"","","CO#11 72909 Penetration Less Pressure Clamps Metal Flashing Vent Pipe Boot Required for Warranty","03/22/2019"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",455,"","","CO#14 73200 Regrade Topsoil Damaged by Vehicular Traffic Bld 2","04/09/2019"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",-16809,"","","CO 16 73134 Credit for sidewalk.","04/23/2019"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",-143,"","","CO#17 73726 Provide labor credit for surge arrest installation.","01/14/2020"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",5043,"","","CO#18 75071 investigate gutter leak","12/31/2020"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",186593,"","","CO#19 75170 Additional pipe scaffolding and metal roof removal","01/08/2021"
"Amendment","BILTWEL GENERAL CONTRACTOR CORP","Office of General Services - Design & Construction","D45099C",0,"","03/13/2020","Change order #20 75695 no cost time extension","02/10/2021"
