*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","Long Island Power Authority","C000682",643637.5,"07/01/2011","06/30/2015","Risk Management  Advisory Services","03/05/2015"
"Amendment","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","Long Island Power Authority","C000682",155000,"","06/30/2016","Amendment to Extend Contract","04/09/2015"
"Amendment","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","Long Island Power Authority","C000682",77500,"","12/31/2016","Amendment to Extend Contract to 12/31/2016","10/06/2016"
"Original Contract","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","Long Island Power Authority","C000869",825000,"06/01/2017","05/31/2022","Insurance Risk Management Advisory Services","06/20/2017"
"Original Contract","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","Long Island Power Authority","C000870",900000,"06/01/2017","05/31/2022","Insurance Brokerage Advisory Services","06/20/2017"
"Original Contract","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","SUNY at Buffalo","C001271",148985,"12/01/2018","07/31/2020","STUDENT ATHLETE INSURANCE","02/19/2019"
"Original Contract","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","SUNY at Buffalo","C001349",428908.3,"08/01/2023","07/31/2028","Secondary athletic insurance","08/02/2023"
"Original Contract","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","Office of General Services","C003890",50600826.18,"10/21/2021","12/23/2023","Assignment from OGS01-C003890-1140000 with Cool Insuring Agency Inc","10/21/2021"
"Original Contract","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","Office of General Services","C003891",8925000,"12/24/2018","12/23/2023","Insurance Broker of Record Lots 2 and 4","12/20/2018"
"Original Contract","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","Office of General Services","C004766",171680891.15,"12/24/2023","12/23/2028","Insurance broker services","09/22/2023"
"Original Contract","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","SUNY at Albany","C190186",221428,"07/01/2020","06/30/2021","Secondary insurance for intercollegiate athletics","06/17/2020"
"Amendment","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","SUNY at Albany","C190186",221428,"","06/30/2022","One year renewal","06/24/2021"
"Amendment","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","SUNY at Albany","C190186",210357,"","06/30/2023","One-year renewal of secondary insurance for intercollegiate athletics","11/09/2022"
"Amendment","ARTHUR J GALLAGHER RISK MANAGEMENT SERVICES INC","SUNY at Albany","C190186",220875,"","06/30/2024","One-year renewal of secondary insurance for intercollegiate athletics","08/01/2023"
