*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","M SCHER & SON INC","Office of Parks Recreation & Historic Preservation","D006143",6179820,"12/15/2023","12/14/2025","Rehabilitation of primary electric system at Saratoga Spa State Park Saratoga County","12/15/2023"
"Original Contract","M SCHER & SON INC","SUNY at Albany","D210090",954729,"05/15/2022","02/09/2023","Replacement of building electrical system and asbestos abatement","05/11/2022"
"Amendment","M SCHER & SON INC","SUNY at Albany","D210090",87953,"","09/22/2023","Change order #1 is for various electrical changes and a term extension","02/16/2023"
"Original Contract","M SCHER & SON INC","SUNY at Albany","D230065",1824147,"12/04/2023","11/29/2024","ARC fault remediation at SUNY Albany","12/07/2023"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","D42673E",5218000,"08/04/2015","02/14/2019","Rehabilitate Electrical Distribution System, Electrical, Coxsackie CF","08/04/2015"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D42673E",-7903,"","02/14/2019","co# 69483, Provide 600 MCM, Rehabilitate Electrical Distribution System, Electrical, Coxsackie CF","01/25/2016"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D42673E",37962,"","02/14/2019","co# 70013, Conduits, Rehabilitate Electrical Distribution System, Electrical, Coxsackie CF","06/24/2016"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D42673E",192,"","02/14/2019","CO 3  71002  Attend scheduling training   Coxsackie   CF","03/17/2017"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D42673E",4332,"","02/24/2019","CO 7   71229 provide electrical circuit breakers  Coxsackie  CF","05/19/2017"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D42673E",-377,"","","CO#5 71549 Credit for Cabinet-Rehabilitate Electrical Distribution System, Electrical, Coxsackie CF","08/31/2017"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","D44664E",788300,"02/02/2015","07/03/2016","Electrical Work - Replace Electrical Switches - Empire State Plaza Albany NY","02/02/2015"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","D44724E",547267,"03/20/2015","06/16/2018","REPLACE POWERHOUSE EMERGENCY GENERATOR, WOODBOURNE CF","03/20/2015"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44724E",33716,"","06/16/2018","CO# 69826, LOUVERS, REPLACE POWERHOUSE EMERGENCY GENERATOR, WOODBOURNE CF","05/05/2016"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44724E",168780,"","06/16/2018","CO# 69571, ADDITIONAL CONDUIT, REPLACE POWERHOUSE EMERGENCY GENERATOR, WOODBOURNE CF","06/09/2016"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44724E",-350,"","06/16/2018","CO# 70600, CREDIT, REPLACE POWERHOUSE EMERGENCY GENERATOR, WOODBOURNE CF","12/08/2016"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44724E",5928,"","","CO#4, 72094, Add return line, replace powerhouse emergency gen, Woodbourne CF","03/02/2018"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","D44991E",6435911,"08/12/2022","05/02/2024","Provide generator building Shawangunk CF Ulster County","08/12/2022"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44991E",0,"","03/19/2025","CO #1 78638 No cost time extension","05/03/2023"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44991E",511045,"","","CO#3 78873 Replacement of temporary generator set","04/03/2024"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44991E",65611,"","","CO #2 78942 Provide controlled storage generator equipment","04/11/2024"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",3493729,"09/03/2020","07/12/2022","Replace High Voltage Switchgear & Generator Ottisville CF Ottisville Orange County","09/03/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",8223,"","","Change order #1 control #75570 increase in specific allowance","02/09/2021"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",0,"","04/10/2023","CO# 2 76453 time extension","09/30/2021"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",34272,"","","CO#3 77736 Replace existing power pole","09/19/2022"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",-1339,"","","CO#4 77845 Credit for reduced work scope","11/02/2022"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",0,"","09/20/2023","CO#5 78041 No cost time extension","11/21/2022"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",16146,"","","CO # 6 78299 Install combination motor starters","02/03/2023"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",6590,"","","CO#7 78943 install missing by pass & vent piping","08/30/2023"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D44992E",0,"","05/14/2024","CO#8 79401 No cost time extension","12/26/2023"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","D45686E",498729,"11/12/2019","10/11/2020","Replace Generator Buildings 8 8A & 9 SOB Albany County","11/12/2019"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D45686E",11813,"","","CO#2 75032 Additional Generator Rental","09/11/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D45686E",5906,"","","CO#4 Additional generator rental","11/24/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D45686E",21521,"","","CO#3 75060 Provide conduit from existing main switchgear to transfer switch ATS-1 & ATS-2","12/15/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D45686E",3193,"","","CO#5 75339 Provide premium time for shutdown work","12/15/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D45686E",0,"","12/30/2020","CO#6 75646 No cost time extension","02/26/2021"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D45686E",13147,"","","CO #1 74869 Provide system bonding jumper & main breaker panel & BMS connect","03/04/2021"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","D45687E",183700,"11/09/2018","03/24/2020","Provide Chilled Water & Steam Condensate Piping Manhole 12 to 7A SOB Campus Albany County","11/09/2018"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D45687E",25349,"","","CO#1 73246 Provide HV Cable Extensions on MH37 & MH38","03/20/2019"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","D46118E",88829,"06/24/2022","02/11/2023","Provide salt storage bldg DOT Region 8 Electrical Columbia County","06/24/2022"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D46118E",0,"","03/19/2023","CO#2 78238 no cost time extension","01/19/2023"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D46118E",40379,"","","CO#1 78133 Safety work","02/21/2023"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","D46118E",0,"","12/31/2023","CO#3 78133A No cost time extension","06/22/2023"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEB783E",0,"","11/30/2012","Control# 64709  CO# 1 NCTE","09/20/2012"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEB783E",0,"","12/28/2012","Control# 65461 NCTE  PC 12/28/12","01/24/2013"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEC078E",600000,"10/31/2012","02/28/2013","RESTORE ELECTRIC SERVICE CAMPUS WIDE SOUTHBEACH PC","12/04/2012"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEC078E",300000,"","04/30/2013","INCREASE FROM $600,000 TO $900,000 & EXTEND TO 4/30/13 FOR SANDY REPAIRS","12/27/2012"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEC078E",600000,"","","Increase for Sandy Repairs","01/02/2013"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEC078E",1000000,"","07/31/2013","Control# 65722 1.5M to 2.5M & TE Super Storm Sandy Filed 112 Exempt","03/05/2013"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEC078E",325000,"","","Control# 66065  Increase by $325K  Super Storm Sandy","04/26/2013"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEC078E",0,"","09/30/2013","CO# 5  Control# 66535  Super Storm Sandy Filed 112 Exempt","08/13/2013"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEC078E",0,"","01/31/2014","CO# 6  NCTE Super Storm Sandy - Filed 112 Exempt","10/25/2013"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEC078E",60000,"","08/31/2014","CO#67498 TE & Incr $60K Restore Electric South Beach PC-Super Storm Sandy Filed 112 Exempt","04/29/2014"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEC347E",300000,"05/30/2013","09/27/2013","RESTORE FAILED EMERGENCY GENERATOR & SWITCHGEAR    MOHAWK CF","07/24/2013"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEC378E",150000,"07/03/2013","10/31/2013","REPLACE FAILED TRANSFORMER BUILDING 39 NATHAN KLINE RESEARCH INSTITUTE ROCKLAND COUNTY","08/02/2013"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEC378E",0,"","12/17/2013","CO#1, control 66918 NCTE to PC 12/17/2013, transformer Bldg 39 Kline Research Inst Rockland Cty.","01/30/2014"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEC497E",300000,"11/21/2013","05/20/2014","REPLACE TWO EMERGENCY GENERATOR RADIATORS BUILDING 108 WYOMING CF","12/13/2013"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEC497E",0,"","11/05/2014","CO#1, control 67620 - NCTE to PC, replace two emergency generator radiators, Bldg 108 Wyoming CF","01/15/2015"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEC556E",50000,"02/06/2014","08/05/2014","REPAIR MALFUNCTIONING SITE WIDE GENERATORS AT MOHAWK CF","03/20/2014"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEC561E",130000,"02/14/2014","06/14/2014","REPLACE FAILED BATTERIES AND EXISTING CBU SYSTEM UPSTATE CF","03/20/2014"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEC561E",70000,"","06/30/2014","CO# 2 67717 Addtional UPS unit to make project code compliant Upstate CF","06/24/2014"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEC564E",200000,"02/18/2014","06/18/2014","INVESTIGATE & REPAIR FAILED ELECTRICAL FEEDER BRONX PC","03/26/2014"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEC638E",300000,"05/13/2014","09/10/2014","INVESTIGATE POWER OUTAGE & RESTORE POWER & DAMAGED EQUIPMENT MARCY CF ONEIDA COUNTY","06/16/2014"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEC638E",0,"","11/13/2014","CO# 68008, SEQ 1, NCTE,INVESTIGATE PWR OUTAGE & RESTORE POWER & DAMAGED EQUIPMENT MARCY CF ONEIDA CO","03/17/2015"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEC676E",150000,"06/25/2014","10/23/2014","REPAIR & REPLACE RUSTED UNDERGROUND CONDUIT & ELECTRICAL SERVICE GUARD TOWER EASTERN CF ULSTER CO","08/05/2014"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEC759E",200000,"10/22/2014","04/20/2015","REPAIR LEAKING STEAMLINE & DAMAGED ELECTRICAL EQUIPMENT BUILDINGS 2 & 3 COLLINS CF","11/17/2014"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEC975E",75000,"07/21/2015","11/18/2015","Investigate & Repair Emergency Generator to Restore Power, South Beach PC","08/19/2015"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DED151E",300000,"02/15/2016","07/14/2016","Investigate & Restore Electrical Power, Veterans Nursing Home, Oxford, NY","03/14/2016"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DED176E",300000,"04/01/2016","08/29/2016","Repair / Replace Basement Electric Vault Room, Complex 4, Downstate CF","04/27/2016"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DED176E",0,"","03/28/2017","CO# 71116, NCTE, Repair / Replace Basement Electric Vault Room, Complex 4, Downstate CF","03/16/2017"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DED176E",0,"","07/28/2017","CO 2 #71711  extend to PC date  Rpr/Rplc Basement Elec Vault room complex 4 Downstate CF","09/15/2017"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DED335E",300000,"11/03/2016","05/02/2017","repair catwalk & electrical deficiencies, Sing Sing CF","11/22/2016"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DED335E",200000,"","06/16/2017","CO# 71070, Increase & TE, repair catwalk & electrical deficiencies, Sing Sing CF","03/24/2017"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE162E",200000,"08/07/2019","12/05/2019","Restore Power Willard Drug Treatment Center Willard Seneca County","10/11/2019"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE162E",40000,"","12/10/2019","74914 CO #1 Increase for excavation and restoration of pavement and lawn & time extension","08/07/2020"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE166E",75000,"08/19/2019","12/17/2019","Investigate & Repair Electrical Issues Bldg 22 State Office Bldg Campus Albany County","10/02/2019"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE272E",150000,"01/19/2020","05/18/2020","Restore Parking Lot Lights Riverview CF St.Lawrence County","02/18/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE272E",150000,"","","CO#1 74589 Additional Funding","03/13/2020"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE274E",200000,"01/23/2020","05/22/2020","Replace Failed Transformer Bronx PC Bronx County","02/14/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE274E",0,"","09/30/2020","CO#1 75003 No cost time extension","07/31/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE274E",0,"","12/30/2020","CO #2 75490 No cost time extension","12/22/2020"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE289E",75000,"02/19/2020","06/18/2020","Restore Power Building 106 Franklin CF Franklin County","03/09/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE289E",10000,"","","CO#1 74771 Feeders from Building 17 to Building 106","05/13/2020"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE289E",1500,"","","CO#2 74838 underground conduit","06/12/2020"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE514E",300000,"01/06/2021","05/06/2021","Repair parking lot light feeder Creedmoor PC bldg 40 Queens County","02/17/2021"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE514E",60000,"","","CO#1 75885 Increase funds to cover emergency repairs on lighting system","07/28/2021"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE529E",75000,"02/09/2021","06/09/2021","Repair hot water heat pumps Bldg 55 Mohawk Correctional Facility Oneida County","04/26/2021"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE529E",0,"","07/07/2021","CO#1 76175 No cost time extension","07/15/2021"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE529E",25000,"","","CO#2 76229 Increase funding","09/10/2021"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE531E",300000,"02/09/2021","06/09/2021","Repair electric feeder cook chill production center Orangeburg Rockland county","04/23/2021"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE744E",150000,"01/04/2022","05/04/2022","Repair lift station pump Farm at Coxsackie CF Greene County","01/31/2022"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE757E",100000,"01/18/2022","05/18/2022","Restore power & heat Region 6 Horseheads Chemung County","03/08/2022"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE781F",200000,"02/25/2022","07/25/2022","Repair faulty fire alarm system Riverview Correctional Facility St Lawrence County","04/12/2022"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE781F",400000,"","10/31/2022","CO#1 77472 Additional time & money","07/29/2022"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE781F",100000,"","02/28/2023","CO#2 78213 fiber optic cable testing & time extension","01/24/2023"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE787E",300000,"03/06/2022","07/04/2022","Repair perimeter electrical system Collins CF Erie County","04/13/2022"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE813E",300000,"04/18/2022","08/16/2022","Repair elevators buildings. 8,9,11 Upstate CF Franklin County Region 5","05/26/2022"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE813E",0,"","10/14/2022","CO#1 78167 no cost time extension","12/15/2022"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE834E",300000,"06/07/2022","02/02/2023","Repair failed water storage tank sensors & controls Collins CF Erie County","06/29/2022"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE834E",0,"","10/31/2023","CO #1 78462 No cost time extension","03/16/2023"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEE834E",0,"","02/01/2024","CO#2 79325 No cost time extension","10/27/2023"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE923E",300000,"12/26/2022","06/24/2023","Investigate & repair electric Building 74 Alfred State University Allegany County","01/25/2023"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE962E",300000,"03/13/2023","09/09/2023","Repair electric feeder at Broome DDSO Broome County","03/28/2023"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEE967E",100000,"03/29/2023","09/25/2023","Repair electrical system at Lakeside Beach State Park Monroe County","04/11/2023"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEF012E",300000,"06/28/2023","10/26/2023","Repair dairy building foundation wall and duct banks at NYS Fairgrounds in Onondaga County","07/27/2023"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DEF012E",150000,"","07/02/2024","CO#1 79407 Additonal funds & time extension","03/04/2024"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEF059E",300000,"08/30/2023","12/28/2023","Repair security light pole at Eastern Correctional Facility in Ulster County","09/21/2023"
"Original Contract","M SCHER & SON INC","Office of General Services - Design & Construction","DEF125E",300000,"01/05/2024","07/03/2024","Repair perimeter lighting at the Industry Campus in Monroe County","02/05/2024"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DM2895E",110626,"","","Repair 2 Generators Greene CF CO#5 Control #63908","06/08/2012"
"Amendment","M SCHER & SON INC","Office of General Services - Design & Construction","DM2895E",4370,"","","Control# 64883 CO# 6 Add'l insur/bonds from COs performed on contract","08/30/2012"
