*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","ASK REPLY INC","Department of Economic Development","CM00265",996000,"05/18/2012","05/17/2017","MWBE Monitoring/Compliance System","07/12/2012"
"Original Contract","ASK REPLY INC","Department of Labor","CM00265",534000,"05/18/2012","05/17/2017","MWBE MONITORING/COMPLIANCE SYSTEM","07/12/2012"
"Amendment","ASK REPLY INC","Department of Labor","CM00265",19950,"","07/11/2017","Revise Term and Scope Changes","03/05/2013"
"Amendment","ASK REPLY INC","Department of Economic Development","CM00265",1500000,"","","Expand Scope of Work to Include Integration of other Agency Systems","09/09/2014"
"Amendment","ASK REPLY INC","Department of Economic Development","CM00265",173800,"","","Various System Enhancements","09/09/2014"
"Amendment","ASK REPLY INC","Department of Economic Development","CM00265",1255000,"","05/17/2017","Contract Increase for DBE Related Enhancements","01/27/2016"
"Amendment","ASK REPLY INC","Department of Economic Development","CM00265",0,"","11/30/2018","Contract Extension","04/27/2018"
"Original Contract","ASK REPLY INC","Department of Transportation","CM04893",87462,"12/01/2018","11/30/2023","Onboarding DOT to NYS Minority and Women Owned Business Enterprise Contract System","12/13/2019"
"Original Contract","ASK REPLY INC","Department of Economic Development","CM04893",2317245,"12/01/2018","11/30/2023","New York State Minority and Women Owned Business Enterprise (MWBE) Contract System","03/25/2019"
"Original Contract","ASK REPLY INC","New York State Thruway Authority","CM04893",55335,"07/14/2020","11/30/2023","Onboarding Thruway to NYS Minority and Women Owned Business Enterprise Contract System","08/03/2020"
"Amendment","ASK REPLY INC","New York State Thruway Authority","CM04893",19796,"","","Add maintenance fees for the Statewide MWBE Tracking System","12/23/2021"
"Amendment","ASK REPLY INC","Department of Economic Development","CM04893",16958,"","","Website enhancement due to statutory update","07/26/2022"
"Amendment","ASK REPLY INC","Department of Economic Development","CM04893",938977,"","11/30/2025","Extension for NYS MWBE Contract System agreement","12/12/2023"
