*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D004703",135000,"07/13/2015","10/21/2015","Paint Exterior of Historic Main House John Jay Homestead State Historic Site Westchester County","07/13/2015"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D004703",18500,"","11/11/2015","CO 2  John Jay Homestead exterior painting, woodwork repairs  and time extension","11/17/2015"
"Original Contract","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D004838",127000,"06/20/2016","01/06/2017","Bathhouse Roof Replacement Glimmerglass SP General Construction, Otsego County","06/20/2016"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D004838",17000,"","01/06/2017","CO#1 Bathhouse Roof Replacement Glimmerglass SP GC, Otsego County","09/15/2016"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D004838",54000,"","03/07/2017","CO 2 Repair Bathhouse roof Glimmerglass State Park","02/07/2017"
"Original Contract","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D004976",104000,"07/17/2017","11/14/2017","Comfort station rehab, Roberto Clemente SP, Bronx County","07/17/2017"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D004976",0,"","12/29/2017","CO#1, CNTE, Comfort Station rehab, Roberto Clemente SP, Bronx County","12/18/2017"
"Original Contract","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005364",264050,"06/13/2018","12/10/2018","Repair & Weather Seal Mansion Roof Lorenzo State Historic Site Madison County","06/13/2018"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005364",48830.03,"","","CO 1 Additional repairs requested by client.","10/11/2018"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005364",7000,"","","CO# 2 Replace Deteriorated Sheathing","11/06/2018"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005364",0,"","05/27/2019","CO 03 NCTE","11/23/2018"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005364",8014.27,"","","CO #5  Additional chimney repair","01/18/2019"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005364",6548.85,"","","CO #4 Additional brick repair.","01/18/2019"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005364",0,"","06/24/2019","CO#7 NCTE","06/14/2019"
"Original Contract","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005461",521000,"02/12/2019","08/11/2019","Replace North Nature Center Boardwalk Rockland Lake State Park Rockland County","02/12/2019"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005461",0,"","11/01/2019","CO#1 NCTE","09/27/2019"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005461",63770,"","","CO#2 Structural changes","11/15/2019"
"Original Contract","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005594",293250,"11/07/2019","06/01/2020","Rehab Latrine Bldg 308 Camp LT 4 Harriman State Park Orange County WICKS Exempt","11/07/2019"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005594",45397,"","","CO#1 Replace steel pipes and wooden sills","05/07/2020"
"Original Contract","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005620",205500,"10/16/2019","07/17/2020","Rehab Latrine Bldg 332 Harriman State Park Orange County","10/16/2019"
"Amendment","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005620",14080,"","","CO#1 Provide additional floor joists","05/07/2020"
"Original Contract","MEGA PAINTING & CONTRACTING INC","Office of Parks Recreation & Historic Preservation","D005877",89500,"11/15/2021","05/14/2022","Porch replacement and new roof Park residence Bear Mountain State Park Orange County","11/15/2021"
