*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Amendment","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","D014323",-5854.55,"","","Close out contract","09/06/2019"
"Original Contract","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR33226",600000,"09/01/2011","12/31/2023","IMPROVEMENTS TO REMSEN TO LAKE PLACID RAILROAD LINE","06/20/2012"
"Amendment","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR33226",0,"","12/31/2015","NO COST TIME EXTENSION TO DECEMBER 31 2015","07/29/2013"
"Amendment","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR33226",600000,"","12/31/2018","SUPPLEMENTAL NO 2 ADD FUNDING & EXTEND CONTRACT THROUGH DECEMBER 31 2018","07/09/2014"
"Amendment","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR33226",600000,"","","SUPPLEMENTAL NO 3 ADDITIONAL FUNDING RAIL IMPROVEMENTS REMSEN LAKE PLACID TRAVEL CORRIDOR","03/11/2015"
"Amendment","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR33226",400000,"","","SUPPLEMENT 4 EMERGENCY REPAIR  FUNDING REMSEN LAKE PLACID TRAVEL RAILROAD CORRIDOR","08/04/2015"
"Amendment","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR33226",600000,"","12/31/2018","SUPPLEMENT 5   REMSEN TO LAKE PLACID RAILWAY IMPROVEMENTS","08/15/2016"
"Amendment","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR33226",0,"","05/31/2019","NCTE Remsen Lake Placid Travel Corridor Oneida Herkimer Hamilton St Lawrence Franklin Essex Counties","12/28/2018"
"Amendment","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR33226",0,"","05/31/2020","NCTE Remsen Lake Placid Travel Corridor Oneida Herkimer Hamilton St Lawrence Franklin Essex Counties","10/09/2019"
"Amendment","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR33226",0,"","12/31/2021","No cost time extension","01/29/2021"
"Amendment","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR33226",600000,"","12/31/2022","Supplement 6 adds money & time","09/27/2021"
"Amendment","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR33226",0,"","12/31/2023","No cost time extension","04/07/2023"
"Amendment","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR33226",0,"","12/31/2024","No cost time extension","12/27/2023"
"Original Contract","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR37073",91784,"04/30/2015","12/31/2021","PASSENGER & RAIL ASSISTANCE PROGRAM ,  Adirondack Scenic RR","07/18/2017"
"Amendment","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR37073",699216,"","","ADD MONEY","05/16/2018"
"Amendment","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR37073",0,"","12/31/2022","No cost time extension","02/08/2022"
"Original Contract","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR37333",1516300,"04/06/2017","12/31/2022","PASSENGER & RAIL ASSISTANCE PROGRAM","07/26/2017"
"Amendment","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR37333",0,"","12/31/2024","No cost time extension","05/19/2023"
"Original Contract","ADIRONDACK RAILWAY PRESERVATION SOCIETY INC","Department of Transportation","DR37552",69100,"05/22/2018","12/31/2024","Upgrade Multiple Grade Crossing Adirondack Scenic Railroad Oneida & Herkimer Counties","03/04/2019"
