*THE FOLLOWING EXCLUDES ANY TRANSACTIONS WHERE THE CONTRACT DATA IS NOT AVAILABLE OR CONTRACT AMENDMENT RECORDS ARE NOT SUBJECT TO OSC APPROVAL
"TRANSACTION TYPE","VENDOR NAME","DEPARTMENT/FACILITY","CONTRACT NUMBER","TRANSACTION AMOUNT","START DATE","END DATE","DESCRIPTION","TRANSACTION APPROVED/FILED DATE"
"Original Contract","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C00267GG",936570,"05/19/2016","05/18/2021","CAPITAL PRESERVATION PROJECT","10/21/2016"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C007364",1594230,"","06/30/2013","Renewal Amendment","07/10/2012"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C007364",398558,"","","other amendment -wd","06/11/2013"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C007364",1195672,"","06/30/2014","Renewal Amendment","08/30/2013"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C007364",30250,"","","Other Amendment","06/23/2014"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C007364",398558,"","06/30/2014","Written Directive","07/07/2014"
"Original Contract","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C020123",1654732,"07/01/2014","06/30/2015","DOWNSTATE RESIDENTIAL CONTRACTS","09/18/2014"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C020123",413683,"","","Written Directive","06/10/2015"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C020123",1332459,"","06/30/2016","Renewal","08/13/2015"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C020123",1746144,"","06/30/2017","Renewal","06/07/2016"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C020123",31020,"","06/30/2017","ADD MONEY","12/16/2016"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C020123",1777164,"","06/30/2018","Renewal","06/02/2017"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C020123",73316,"","","ADD MONEY","02/20/2018"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C020123",1845256,"","06/30/2019","RENEWAL","04/26/2018"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C020123",82500,"","","AMENDMENT","10/17/2018"
"Original Contract","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C21005GG",10579130,"07/01/2019","06/30/2024","DOWNSTATE RESIDENTIAL PROGRAM","05/15/2019"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C21005GG",436292,"","","Adds Money","12/31/2019"
"Original Contract","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C21715GG",257520,"07/01/2021","12/31/2022","Adult Residential Services","05/23/2022"
"Amendment","GEEL COMMUNITY SERVICES INC","Office of Mental Health","C21715GG",0,"","12/31/2023","No cost time extension","05/09/2023"
